�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,��Ë@�ւ̎��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,�ЊQ���_����,��,URL,�摜,�摜_���C�Z���X,���l
170003,HB0000000001,�ΐ쌧,B's Clinic,�r�[�Y�N���j�b�N,B's Clinic,��ʐf�Ï�,172103,,�ΐ쌧���R�s�k���c��548�Ԓn2,�ΐ쌧,���R�s,�k���c��,548�Ԓn2,,36.3574013,136.3567585,,,076-275-0657,,076-275-0657,,,,,,,,���ΐ��؋�,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���`�O�ȃ��n�r���e�[�V������,0,,,https://bs-clinic.business.site/?m=true,,,
170003,HB0000000002,�ΐ쌧,DIC������Ё@�k���H��@�f�Ï�,�f�B�[�A�C�V�[�J�u�V�L�K�C�V���@�z�N���N�R�E�W���E�@�V�������E�V��,DICKabusikigaisya Hokurikukoujyou Sinryosyo,��ʐf�Ï�,172103,,���R�s�����\64-2,�ΐ쌧,���R�s,����,�\64-2,,36.318952,136.3517345,,,076-278-2332,,076-278-5354,,,,,,,,��,,,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,0,,,,,,
170003,HB0000000003,�ΐ쌧,�o�e�t �o�����c���r�Z���^�[���N�Ǘ���,�s�[�G�t���[ �v���f�X�Z���^�[�P���R�E�J�����V�c,PFU ProDeS Center Kenkoukanrishitsu,��ʐf�Ï�,172090,,���ق��s�����V1?1,�ΐ쌧,���ق��s,����,�V1?1,,36.3176987,136.3436985,,,076-281-0222,,,,,,,,,,����,9:00,,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,0,,,,,,
170003,HB0000000004,�ΐ쌧,�o�e�t���N�Ǘ���,�s�[�G�t���[�P���R�E�J�����V�c,�o�e�t�@Kenkoukanrishitsu,��ʐf�Ï�,172090,,���ق��s�F��C�k98?2,�ΐ쌧,���ق��s,�F��C,�k98?2,,36.3078389,136.3200677,,,076-283-1212,,,,,,,,,,����,9:00,,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,0,,,,,,
170003,HB0000000006,�ΐ쌧,�������̗��f�Ï�,�A�K�^�m�T�g�V�������E�W��,Agatanosato Shinryojo,��ʐf�Ï�,173614,,�͖k�S�Ô����\���C1-1,�ΐ쌧,�͖k�S�Ô���,�\��,�C1-1,,36.3060577,136.3200883,,,076-288-8915,,076-288-8990,,,,,,,,��,,,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,0,,,,,,
170003,HB0000000007,�ΐ쌧,���������ȃN���j�b�N,�A�K�^�i�C�J�N���j�b�N,Agata Medical Clinic,��ʐf�Ï�,173614,,�ΐ쌧�͖k�S�Ô�����傢14�Ԓn3,�ΐ쌧,�͖k�S�Ô���,���,��14�Ԓn3,,35.4658694,139.5239428,,,076-254-6665,,076-254-6672,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���ȏz����Ȍċz�����,0,,,https://agata-naika.com,,,
170003,HB0000000008,�ΐ쌧,�������畆�ȃN���j�b�N,�A�T�C�q�t�J�N���j�b�N,Asai Dermatology Clinic,��ʐf�Ï�,172031,,�����s�g�|���S���ڂQ�Q�Q�Ԓn,�ΐ쌧,�����s,�g�|���S����,�Q�Q�Q�Ԓn,,36.3986389,136.4395489,,,0761-58-1112,,0761-58-0015,,,,,,,,���ΐ��؋��y,9:00,15:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,�畆��,0,,,http://www.asai-dermatology-clinic.jp,,,
170003,HB0000000009,�ΐ쌧,�����Ȃ�w���㖱��,�A�X�i���K�N�G���C���V�c,Asunarogakuen Imushitsu,��ʐf�Ï�,174611,,�P��S���������u���Y15��1�Ԓn3,�ΐ쌧,�P��S������,���u���Y,15��1�Ԓn3,,36.3922072,136.4907724,,,0768-52-3150,,0768-52-4140,,,,,,,,,,,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,,0,,,,,,
170003,HB0000000010,�ΐ쌧,�������̋�,�A�^�J�m�T�g,Atakanosato,��ʐf�Ï�,172031,,�����s�����1�Ԓn28,�ΐ쌧,�����s,���,��1�Ԓn28,,36.346128,136.419739,,,0761-24-8800,,,,,,,,,,�΋�,,,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,����,0,,,,,,
170003,HB0000000011,�ΐ쌧,��������ȃN���j�b�N,�C�K���i�C�J�N���j�b�N,Igawa Naika Clinic,��ʐf�Ï�,172073,,�H��s�ߑ����T�c4-1,�ΐ쌧,�H��s,�ߑ����T�c,4-1,,36.4064284,136.4482575,,,0767-22-7800,,0767-22-7338,,,,,,,,���ΐ����y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���Ȍċz��ȏ�����ȏz���,0,,,,,,
170003,HB0000000012,�ΐ쌧,�����̐��`�O��,�C�P�m�Z�C�P�C�Q�J,Ikeno Orthopedics Clinic,��ʐf�Ï�,172073,,�H��s�쒆������3�Ԓn,�ΐ쌧,�H��s,�쒆����,��3�Ԓn,,36.3775579,136.4329193,,,0767-22-0254,,0767-22-7770,,,,,,,,���ΐ��؋��y,8:30,13:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���`�O�ȃ��E�}�`��,0,,,,,,
170003,HB0000000013,�ΐ쌧,����������ӉȃN���j�b�N,�C�V�U�L�q�t�J�N���j�b�N,Ishizaki Dermatology Clinic,��ʐf�Ï�,172090,,���ق��s�����p�S���ڂV�P,�ΐ쌧,���ق��s,�����p�S����,�V�P,,36.3963011,136.4641454,,,076-283-5525,,076-283-5526,,,,,,,,���ΐ��؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,�畆��,0,,,http://www.ishizaki-derm.jp,,,
170003,HB0000000014,�ΐ쌧,��������,�C�W���K���J,Ijiri Eye Clinic,��ʐf�Ï�,172065,,�ΐ쌧����s�R�㉷��k��4����50�Ԓn,�ΐ쌧,����s,�R�㉷��k��4����,50�Ԓn,,36.3870027,136.4476111,,,0761-75-7175,,0761-75-7175,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���,0,,,http://www.ijiri-ganka.jp,,,
170003,HB0000000015,�ΐ쌧,��Ö@�l���N��@���̂����ȁE�z����ȃN���j�b�N,����傤�ق����񂱂����������̂��Ȃ�������񂩂񂫂Ȃ�������ɂ���,Medical Corporation Kokikai Inoki Internal Medicine/Cardiology Clinic,��ʐf�Ï�,172031,,�ΐ쌧�����s��蒬�l49��,�ΐ쌧,�����s,��蒬,�l49��,,36.4081598,136.4602067,,,0761-58-2690,,,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏz����Ȍċz�����,0,,,https://www.inokiclinic.com/,,,
170003,HB0000000016,�ΐ쌧,���������@��A�ȃN���j�b�N,�E�C�G�W�r�C���R�E�J�N���j�b�N,Uie Jibiinkouka Clinic,��ʐf�Ï�,172103,,���R�s����2058,�ΐ쌧,���R�s,����,2058,,36.4419115,136.5358871,,,076-275-4133,,,,,,,,,,���Ζ؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���@��A��,0,,,,,,
170003,HB0000000017,�ΐ쌧,�����̐��`�O��,�E�G�m�Z�C�P�C�Q�J,Ueno seikeigeka,��ʐf�Ï�,172120,,�ΐ쌧��X�s�s�����c1����383�Ԓn,�ΐ쌧,��X�s�s,�����c1����,383�Ԓn,,36.4550994,136.4599866,,,076-256-3566,,076-256-3577,,,,,,,,���ΐ��؋��y,8:45,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���`�O�ȃ��E�}�`�ȃ��n�r���e�[�V������,0,,,,,,
170003,HB0000000018,�ΐ쌧,����������@,�E�I�M�V�C�C��,Uogishi Clinic,��ʐf�Ï�,172022,,�����s���쒬�n��16�Ԓn,�ΐ쌧,�����s,���쒬,�n��16�Ԓn,,36.4382106,136.4892059,,,0767-52-1123,,0767-52-1120,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���ȊO�Ȉݒ�������,0,,,,,,
170003,HB0000000019,�ΐ쌧,�����ނ��ȃN���j�b�N,�E�V�����K���J�N���j�b�N,Ushimura Eye Clinic,��ʐf�Ï�,172103,,���R�s��֒�115��3,�ΐ쌧,���R�s,��֒�,115��3,,36.3314047,136.4853588,,,076-278-3001,,076-278-3511,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���,88,,,https://ushi1379shige.wixsite.com/website,,,
170003,HB0000000020,�ΐ쌧,���킾�ȏ����Ȉ�@,�E���_�i�V���E�j�J�C�C��,Uwadana Pediatric Clinic,��ʐf�Ï�,172065,,����s���͍蒬��101-1,�ΐ쌧,����s,���͍蒬,��101-1,,36.5605369,136.6654583,,,0761-73-0998,,0761-73-4330,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,������,0,,,http://www.uwadana.com,,,
170003,HB0000000021,�ΐ쌧,�����̐��`�O�ȃN���j�b�N,�I�I�m�Z�C�P�C�Q�J�N���j�b�N,Oono Orthopaedic Clinic,��ʐf�Ï�,172073,,�H��s�ߑ����ؓ�15�Ԓn�P,�ΐ쌧,�H��s,�ߑ����ؓ�,15�Ԓn�P,,36.5561199,136.6757467,,,0767-22-8858,,0767-22-8848,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���`�O�ȃ��n�r���e�[�V������,0,,,,,,
170003,HB0000000022,�ΐ쌧,������܊�Ȉ�@,�I�J���}�K���J�C�C��,Okayama Eye Clinic,��ʐf�Ï�,172031,,�����s�����\108,�ΐ쌧,�����s,����,�\108,,36.540794,136.6625922,,,0761-20-2200,,,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���,6,,,,,,
170003,HB0000000023,�ΐ쌧,�����̓��Ȉ�@,�I�L�m�i�C�J�C�C��,Okino Medical Clinic,��ʐf�Ï�,172090,,���ق��s���� ��54��9,�ΐ쌧,���ق��s,���� ,��54��9,,36.5303305,136.6361777,,,076-285-2552,,076-285-2572,,,,,,,,���ΐ��؋��y,8:30,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���Ȕ]�_�o����,0,,,http://www.okino-mc.com/,,,
170003,HB0000000024,�ΐ쌧,�����ނ���Ȉݒ��Ȉ�@,�I�N�����i�C�J�C�`���E�J�C�C��,Okumura Clinic,��ʐf�Ï�,172022,,�����s�����j19�Ԓn1,�ΐ쌧,�����s,����,�j19�Ԓn1,,36.5423773,136.6448173,,,0767-57-0753,,0767-57-3885,,,,,,,,���ΐ��؋��y,8:45,15:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���Ȉݒ�����,0,,,https://www.okumu.jp/,,,
170003,HB0000000025,�ΐ쌧,�������ȃN���j�b�N,�J�W�i�C�J�N���j�b�N,Kaji naika clinic,��ʐf�Ï�,174076,,�����S���\�o����{�z��210-1,�ΐ쌧,�����S���\�o��,��{�z��,210-1,,36.6151698,136.7291163,,,0767-76-0002,,0767-76-0093,,,,,,,,���ΐ��؋��y,8:30,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���ȏ��������,0,,,,,,
170003,HB0000000026,�ΐ쌧,������t�ȃN���j�b�N,�J�W�q�t�J�N���j�b�N,kaji dermatology clinic,��ʐf�Ï�,172120,,�ΐ쌧��X�s�s��o��1����465�Ԓn,�ΐ쌧,��X�s�s,��o��1����,465�Ԓn,,36.5581201,136.6669685,,,076-227-8680,,076-227-8681,,,,,,,,���ΐ��؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,�畆�ȏ����畆��,0,,,http://www.kaji-hifuka.com,,,
170003,HB0000000027,�ΐ쌧,��Ö@�l�Вc���낵����@���ق����,�C�����E�z�E�W���V���_���N���V�I�J�C�@�J�z�N�K���J,Kahoku Eye Clinic,��ʐf�Ï�,172090,,�ΐ쌧���ق��s�����p�^25�C�I�����[�����ق�1�K,�ΐ쌧,���ق��s,�����p,�^25,�C�I�����[�����ق�1�K,36.6131193,136.6949037,,,076-289-0563,,,,,,,,,,���ΐ��؋��y,10:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���,0,,,http://kahoku-eyeclinic.com/,,,
170003,HB0000000028,�ΐ쌧,���킢�����Ȉ�@,�J���C�V���E�j�J�C�C��,Kawai Syounikaiin,��ʐf�Ï�,172103,,���R�s���c��5�Ԓn,�ΐ쌧,���R�s,���c��,5�Ԓn,,36.5198706,136.7029186,,,076-275-0177,,076-274-1913,,,,,,,,���ΐ��؋��y,9:00,13:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,�����ȓ���,0,,,,,,
170003,HB0000000029,�ΐ쌧,��Ö@�l�Вc���킫�����`�O���Ή@,�J���L�^�Z�C�P�C�Q�J�C�C��,Kawakita Bone and Joint Clinic,��ʐf�Ï�,172120,,�ΐ쌧��X�s�s����2-88,�ΐ쌧,��X�s�s,����,2-88,,36.5345406,136.6453673,,,076-246-0108,,076-246-0161,,,,,,,,���ΐ����y,8:30,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���`�O�ȃ��E�}�`�ȃ��n�r���e�[�V������,0,,,http://www.kawakita-bjc.com,,,
170003,HB0000000030,�ΐ쌧,�����ނ���ȃN���j�b�N,�L�^�����i�C�J�N���j�b�N,Kitamura,��ʐf�Ï�,172031,,�����s������33�Ԓn,�ΐ쌧,�����s,����,��33�Ԓn,,36.5504808,136.6559467,,,0761-21-3151,,,,,,,,,,���ΐ��؋��y,8:30,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���ȏz����ȏ�������Ȍċz����ȕ��ː���,0,,,http://nttbj.itp.ne.jp/0761213151/index.html,,,
170003,HB0000000031,�ΐ쌧,������ȃN���j�b�N,�L�^�K���J�N���j�b�N,Kita Eye Clinic,��ʐf�Ï�,172090,,���ق��s�����C�T�O?�P,�ΐ쌧,���ق��s,����,�C�T�O?�P,,36.5608533,136.6476668,,,076-283-1515,,,,,,,,,,���ΐ��؋��y,9:00,15:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���,0,,,,,,
170003,HB0000000032,�ΐ쌧,���ނ玨�@��A�ȃN���j�b�N,�L�����@�W�r�C���R�E�J�@�N���j�b�N,Kimura ENT Clinic,��ʐf�Ï�,172103,,���R�s�������29-1,�ΐ쌧,���R�s,�����,��29-1,,36.554179,136.6473592,,,076-272-2911,,076-272-3011,,,,,,,,���ΐ��؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���@��A��,0,,,,,,
170003,HB0000000033,�ΐ쌧,���ƂԂ����f�Ï�,�R�g�u�L�G���V�������E�W��,Kotobukien Shinryojo,��ʐf�Ï�,172090,,���ق��s��c���c50-1,�ΐ쌧,���ق��s,��c��,�c50-1,,36.5484832,136.6561708,,,076-282-5670,,076-282-5607,,,,,,,,���؋�,,15:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,����,0,,,,,,
170003,HB0000000034,�ΐ쌧,�����Ƃ��N���j�b�N,�T�C�g�E�N���j�b�N,Saitou Clinic,��ʐf�Ï�,173614,,�͖k�S�Ô������[371-1,�ΐ쌧,�͖k�S�Ô���,���[,371-1,,36.5570214,136.6520704,,,076-288-4540,,,,,,,,,,���ΐ����y,9:00,15:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,�畆�Ȍ`���O��,0,,,,,,
170003,HB0000000035,�ΐ쌧,�������΂���Ȉ�@,�T�J�L�o���i�C�J�C�C��,Sakakibara Naikaiin,��ʐf�Ï�,173614,,�͖k�S�Ô������g1-15,�ΐ쌧,�͖k�S�Ô���,��,�g1-15,,36.5393983,136.6390227,,,076-288-7770,,076-288-7775,,,,,,,,���ΐ��؋��y,9:00,15:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���Ȑ_�o���ȏ����ȏz���,0,,,,,,
170003,HB0000000036,�ΐ쌧,�����̎��@��A�ȃN���j�b�N,�T�J�m�W�r�C���R�E�J�@�N���j�b�N,Sakano Otorhinolaryugological Clinic,��ʐf�Ï�,172111,,�\���s���䒬��45-1,�ΐ쌧,�\���s,���䒬,��45-1,,36.6107707,136.7020439,,,0761-57-8787,,,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���@��A��,0,,,,,,
170003,HB0000000037,�ΐ쌧,���������ȃN���j�b�N,�T�^�P�i�C�J�N���j�b�N,Satake Medical Clinic,��ʐf�Ï�,172031,,�����s�ᐙ��3����30,�ΐ쌧,�����s,�ᐙ��3����,30,,36.5721813,136.6628523,,,0761-48-5077,,0761-21-0020,,,,,,,,���ΐ��؋��y,8:30,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���Ȑ_�o����,0,,,,,,
170003,HB0000000038,�ΐ쌧,���Ƃ��N���j�b�N,�T�g�E�N���j�b�N,Sato Clinic,��ʐf�Ï�,173657,,�͖k�S���咬�n�}�i�X2����38�@�m�[�u���n�C�c2�@1D,�ΐ쌧,�͖k�S���咬,�n�}�i�X2����,38�@,�m�[�u���n�C�c2�@1D,36.5651906,136.6499736,,,076-225-7062,,,,,,,,,,���ΐ��؋�,9:00,13:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���Ȕ�A���,0,,,,,,
170003,HB0000000039,�ΐ쌧,���Ȃ��N���j�b�N,�T�i�_�N���j�b�N,Sanada Clinic,��ʐf�Ï�,172103,,���R�s�ߗ��Ò���7,�ΐ쌧,���R�s,�ߗ��Ò�,��7,,36.5686163,136.6629503,,,076-272-1138,,076-272-1137,,,,,,,,���ΐ��؋��y,8:45,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏz�����,0,,,,,,
170003,HB0000000040,�ΐ쌧,�����̂�N���j�b�N,�V�I�m���N���j�b�N,,��ʐf�Ï�,172103,,���R�s������33-1,�ΐ쌧,���R�s,����,��33-1,,36.5621021,136.6822811,,,076-278-3355,,076-278-6258,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���Ȍċz�����,0,,,,,,
170003,HB0000000041,�ΐ쌧,���炨���,�V���I�K���J,Shirao Eye Clinic,��ʐf�Ï�,172103,,���R�s�l���s��27-1,�ΐ쌧,���R�s,�l���s��,27-1,,36.567749,136.6641887,,,076-274-1200,,,,,,,,,,���ΐ����y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���,0,,,,,,
170003,HB0000000042,�ΐ쌧,���񂽂Ɉ�@,�V���^�j�C�C��,Shintani Medical Clinic,��ʐf�Ï�,172031,,�����s�����j67-1,�ΐ쌧,�����s,����,�j67-1,,36.5614049,136.6757239,,,0761-23-2255,,0761-23-2001,,,,,,,,���ΐ��؋��y,8:30,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���Ȍċz����ȃA�����M�[��,0,,,https://itp.ne.jp/info/172603106193050290/,,,
170003,HB0000000043,�ΐ쌧,�����悵���`�O�ȃN���j�b�N,�X�G���V�Z�C�P�C�Q�J�N���j�b�N,Sueyoshi Seikeigeka Clinic,��ʐf�Ï�,172103,,���R�s�����P���ڂW�W�Ԓn,�ΐ쌧,���R�s,�����P����,�W�W�Ԓn,,36.5652819,136.667378,,,076-276-7060,,076-276-7050,,,,,,,,���ΐ����y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���`�O�ȃ��E�}�`�ȃ��n�r���e�[�V������,0,,,http://sueyoshi-seikei.com,,,
170003,HB0000000044,�ΐ쌧,�������S�̃N���j�b�N,�X�Y�L�R�R���m�N���j�b�N,Suzuki Kokoro no Clinic,��ʐf�Ï�,172031,,�����s�ŉz���b74-2,�ΐ쌧,�����s,�ŉz��,�b74-2,,36.5907367,136.6530471,,,0761-24-1121,,0761-24-1120,,,,,,,,�ΐ��؋��y,,,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,�S�Ó��Ȑ��_�Ȑ_�o�ȓ���,0,,,http://mental-suzuki.jp,,,
170003,HB0000000045,�ΐ쌧,�������N���j�b�N,�Z�C�_�N���j�b�N,Seida Clinic,��ʐf�Ï�,172103,,���R�s���@�����j10�Ԓn,�ΐ쌧,���R�s,���@����,�j10�Ԓn,,36.5816734,136.6569079,,,076-272-0381,,076-273-2039,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���ȕw�l��,0,,,,,,
170003,HB0000000046,�ΐ쌧,�������퐮�`�O�ȃN���j�b�N,�^�J�U���Z�C�P�C�Q�J�N���j�b�N,Takazawa Orthopaedics Clinic,��ʐf�Ï�,172022,,�����s������������281�Ԓn1,�ΐ쌧,�����s,����������,��281�Ԓn1,,36.5303009,136.7017517,,,0767-66-0008,,0767-66-6699,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���`�O�ȃ��n�r���e�[�V�����ȃ��E�}�`��,0,,,http://www.takazawaort.jp,,,
170003,HB0000000047,�ΐ쌧,�������畆�ȃN���j�b�N,�^�P�I�q�t�J�N���j�b�N,Takeo Dermatojogy Clinic,��ʐf�Ï�,172103,,���R�s�k���c���T�O�O�R�Ԓn,�ΐ쌧,���R�s,�k���c��,�T�O�O�R�Ԓn,,36.6207975,136.7028866,,,076-276-8881,,076-276-8882,,,,,,,,���Ζ؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,�畆��,0,,,http://takeohifuka.jp,,,
170003,HB0000000048,�ΐ쌧,���Ȃ׊�Ȉ�@,�^�i�x�K���J�C�C��,Tanabe Eye Clinic,��ʐf�Ï�,173614,,�͖k�S�Ô����k����8-57-1,�ΐ쌧,�͖k�S�Ô���,�k����,8-57-1,,36.5931004,136.6774834,,,076-289-6340,,,,,,,,,,���ΐ��؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���,0,,,https://tanabeganka.jp,,,
170003,HB0000000049,�ΐ쌧,���ɂ�����Ȉ�@,�^�j�O�`�K���J�C�C��,Taniguchi Ganka Iin,��ʐf�Ï�,173657,,�͖k�S���咬��w2-197,�ΐ쌧,�͖k�S���咬,��w,2-197,,36.6112272,136.6729151,,,076-286-6222,,,,,,,,,,���ΐ��؋�,9:30,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���,0,,,,,,
170003,HB0000000050,�ΐ쌧,��������@,�`�N�_�C�C��,Chikuda Clinic,��ʐf�Ï�,172103,,���R�s�q��6����35�Ԓn,�ΐ쌧,���R�s,�q��6����,35�Ԓn,,36.5808324,136.6557497,,,076-275-6341,,076-275-6288,,,,,,,,���ΐ��؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,��������ȏz����ȊO�Ȑ��`�O�ȓ������O�ȃ��n�r���e�[�V�����ȃy�C���N���j�b�N�O��,0,,,,,,
170003,HB0000000051,�ΐ쌧,���傭�����N���j�b�N,�`���N�V�}�`�N���j�b�N,CHOKUSHI-MACHI CLINIC,��ʐf�Ï�,172065,,����s���g���n25-1,�ΐ쌧,����s,���g��,�n25-1,,36.5745092,136.6517777,,,0761-77-7827,,0761-77-6827,,,,,,,,���ΐ��؋��y,8:30,15:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,����,0,,,,,,
170003,HB0000000052,�ΐ쌧,�˃t�@�~���[�N���j�b�N,�c�l�t�@�~���[�N���j�b�N,Tsune Family Clinic,��ʐf�Ï�,173657,,�ΐ쌧�͖k�S���咬������2����1��,�ΐ쌧,�͖k�S���咬,������2����,1��,,36.6162042,136.6535674,,,076-286-1230,,076-286-1202,,,,,,,,���ΐ����y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,�����ȏz����ȎY�w�l��,0,,,https://www.tsunepedicardio.com/,,,
170003,HB0000000053,�ΐ쌧,�΂������^���N���j�b�N,�c�o�L�����^���N���j�b�N,Tsubaki Mental Clinic,��ʐf�Ï�,172120,,�ΐ쌧��X�s�s���c6-450,�ΐ쌧,��X�s�s,���c,6-450,,36.5998796,136.6606076,,,076-256-3615,,076-256-3616,,,,,,,,���Ζ؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���_�ȐS�Ó���,0,,,https://tsubakimc.jp/,,,
170003,HB0000000054,�ΐ쌧,�Ă炵�ܓ��ȃN���j�b�N,�e���V�}�i�C�J�N���j�b�N,Terashima Medical Clinic,��ʐf�Ï�,172103,,���R�s������91-3,�ΐ쌧,���R�s,������,91-3,,36.5297971,136.7009857,,,076-274-8666,,,,,,,,,,���ΐ��؋��y,8:30,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���ȏz��ȃ��n�r���e�[�V������,0,,,,,,
170003,HB0000000055,�ΐ쌧,�Ƃǂ낫��@,�g�h���L�C�C��,Todoroki Clinic,��ʐf�Ï�,172073,,�H��s�ߑ����ؓ�8-4,�ΐ쌧,�H��s,�ߑ����ؓ�,8-4,,36.5964967,136.6298313,,,0767-22-7855,,0767-22-0676,,,,,,,,���ΐ��؋��y,9:00,15:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,������,0,,,,,,
170003,HB0000000056,�ΐ쌧,�Ȃ������Ȉ�@,�i�J�I�i�C�J�C�C��,Nakao Naika Iin,��ʐf�Ï�,174076,,�����S���\�o���ǐ�镔4�Ԓn1,�ΐ쌧,�����S���\�o��,�ǐ�镔,4�Ԓn1,,36.5829575,136.5956855,,,0767-74-2132,,0767-74-2128,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,����,0,,,,,,
170003,HB0000000057,�ΐ쌧,�Ȃ�����t��A��ȃN���j�b�N,�i�J�U���W���q�j���E�L�J�N���j�b�N,Nakazawa Jinhinyoukika Clinic,��ʐf�Ï�,172120,,��X�s�s�V��6����445�Ԓn,�ΐ쌧,��X�s�s,�V��6����,445�Ԓn,,36.5639465,136.6076046,,,076-248-2488,,076-248-2487,,,,,,,,���Ζ؋��y,9:00,17:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,��A��ȓ���,0,,,https://www.nakazawa-cl.jp/index.php,,,
170003,HB0000000058,�ΐ쌧,�Ȃ����˂ЂӉȃN���j�b�N,�i�J�\�l�q�t�J�N���j�b�N,NAKASONE�@Dermatology�@Clinic,��ʐf�Ï�,172120,,��X�s�s���{��67��1�� ���B�e���̂̂����PF,�ΐ쌧,��X�s�s,���{��,67��1�� ,���B�e���̂̂����PF,36.5688335,136.6317166,,,076-227-9612,,076-227-9622,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,�畆�ȏ����畆��,0,,,http://nakasone-hifuka.com/,,,
170003,HB0000000059,�ΐ쌧,�Ȃ����Ɉ�@,�i�J�^�j�C�C��,Nakatani Iin,��ʐf�Ï�,172057,,��F�s��˒��k���ܕ�175�Ԓn1,�ΐ쌧,��F�s,��˒��k���ܕ�,175�Ԓn1,,36.5983505,136.5877523,,,0768-82-8333,,0768-82-5336,,,,,,,,���ΐ��؋��y,9:00,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���ȘV�N���ȏ�����,0,,,,,,
170003,HB0000000060,�ΐ쌧,�Ȃ��ނ琮�`�O�ȃN���j�b�N,�i�J�����Z�C�P�C�Q�J�N���j�b�N,Nakamura�@Orthopaedic�@Clinic,��ʐf�Ï�,172031,,�ΐ쌧�����s�����\117-1,�ΐ쌧,�����s,����,�\117-1,,36.6010865,136.6535902,,,0761-58-2455,,0761-58-2477,,,,,,,,���ΐ��؋��y,8:45,14:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�a�@���͐f�Ï��ɂ�����ً}���̘A����ւ̘A���ɂ��Ή�,���`�O�ȃ��E�}�`�ȃ��n�r���e�[�V�����Ȍ`���O��,0,,,http://nakamuraseikei.net/,,,
170003,HB0000000061,�ΐ쌧,��Ö@�l�Вc�󜷉�Ȃ����N���j�b�N,�C�����E�z�E�W���V���_���L�Z�C�J�C�i�K�^�N���j�b�N,Nagata Clinic,��ʐf�Ï�,172065,,����s�R�㉷��k��3�|72,�ΐ쌧,����s,�R�㉷��k��,3�|72,,36.5862083,136.6258502,,,0761-77-7373,,,,,,,,,,���Ζ؋��y,9:00,14:30,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,,���@��A�� �S�ʏ����ȁi�����ǁ��A�����M�[�������畆��������ʁj���ȁi�����ǏK���A�����M�[�������������a�������f�Á���ʁj���򕔊O�ȁi��ᇁ����񁕊O���j�O�ȁi��ᇁ����񁕊O���j,0,,,https://www.blue-dolphin.net/,,,
170003,HB0000000062,�ΐ쌧,�Ȃ������ȃN���j�b�N,�i�K�^�i�C�J�N���j�b�N,Nagata Naika Clinic,��ʐf�Ï�,172111,,�\���s���䒬��80�|1,�ΐ쌧,�\���s,���䒬,��80�|1,,36.593842,136.6300427,,,0761-57-3777,,0761-57-3779,,,,,,,,���ΐ��؋��y,8:30,15:00,�ڍׂȏ��͐ΐ쌧��ÁE��ǋ@�\���񋟃V�X�e��<http://i-search.pref.ishikawa.jp/>�܂��͊e��Ë@�ւ�HP���Q�Ƃ��Ă��������B,�I���̑Ή�,���ȏz����Ȍċz�����,0,,,http://www.m-nagataclinic.jp/,,,