�S���n�������c�̃R�[�h,ID,�n�������c�̖�,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���T�[�r�X���Ə�����_�p��,���{�T�[�r�X,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,�摜,�摜_���C�Z���X,���l
170003,GB0000000001,�ΐ쌧,�T���P�A�m�̗�,�T���P�A�����m�T�g,sankeamorinosato,�L���V�l�z�[��,172014,�ΐ쌧����s����̗�2����138,�ΐ쌧,����s,����̗�2����,138,,36.55414212,136.6864748,076-255-7800,,5.22E+12,�T���P�A�m�̗��������,,,,46,,,,,,,,,,,,
170003,GB0000000002,�ΐ쌧,�h�~�g������,�h�~�g���A���K�T�L,domitoriawagasaki,�L���V�l�z�[��,172014,�ΐ쌧����s���蒬1����41�Ԓn1,�ΐ쌧,����s,���蒬1����,41�Ԓn1,,36.62826458,136.6310913,076-237-2311,,7.22E+12,������Ђق��炩,,,,26,,,,,,,,,,,,
170003,GB0000000003,�ΐ쌧,�X�v�����O���C�t����,�X�v�����O���C�t�J�i�U��,supuringuraifukanazawa,�L���V�l�z�[��,172014,�ΐ쌧����s���蒬4����80-2,�ΐ쌧,����s,���蒬4����,Feb-80,,36.63018074,136.6228343,076-238-8000,,2.22E+12,�X�v�����O���C�t���򊔎����,,,,150,,,,,,,,,,,,
170003,GB0000000004,�ΐ쌧,����������,�n�N�W���G���`���E�I�E,hakujuenchuo,�L���V�l�z�[��,172014,�ΐ쌧����s�ƌ�4����143,�ΐ쌧,����s,�ƌ�4����,143,,36.59687252,136.6233985,076-267-0533,,6.22E+12,������В���������,,,,42,,,,,,,,,,,,
170003,GB0000000005,�ΐ쌧,�R�R�t�@������ƌ�,�R�R�t�@���J�i�U���N���c�L,kokofuankanazawakuratsuki,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s�ƌ�5����219�Ԓn,�ΐ쌧,����s,�ƌ�5����,219�Ԓn,,36.59820113,136.6264441,,,3.0107E+12,������Њw���R�R�t�@��,,,,64,,,,,,,,,,,,
170003,GB0000000006,�ΐ쌧,�V�j�A�z�[���݂炢�ƌ�,�V�j�A�z�[���~���C�N���c�L,shiniahomumiraikuratsuki,�L���V�l�z�[��,172014,�ΐ쌧����s�ƌ���1����6�Ԓn,�ΐ쌧,����s,�ƌ���1����,6�Ԓn,,36.59351795,136.6294331,076-237-8561,,7.22001E+12,��Ö@�l�Вc�f����,,,,42,,,,,,,,,,,,
170003,GB0000000007,�ΐ쌧,�����������~����,�E�`�N���J�i�U���G���R�E�W,uchikurukanazawaenkoji,�L���V�l�z�[��,172014,�ΐ쌧����s�~����3����15��41��,�ΐ쌧,����s,�~����3����,15��41��,,36.53394274,136.6453171,076-259-5510,,5.23E+12,������Ђ�������,,,,32,,,,,,,,,,,,
170003,GB0000000008,�ΐ쌧,�ӂ���炢,�t�N�����C,fukuwarai,�L���V�l�z�[��,172014,�ΐ쌧����s����5����21�Ԓn,�ΐ쌧,����s,����5����,21�Ԓn,,36.54181548,136.6297857,076-259-1123,,5.22E+12,������Д��q��,,,,52,,,,,,,,,,,,
170003,GB0000000009,�ΐ쌧,�e����,�L�N�X�C�K��,kikusuigawa,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s���{�����ܔԒ�23�Ԓn,�ΐ쌧,����s,���{�����ܔԒ�,23�Ԓn,,36.55691021,136.6580839,,,1.22001E+12,�Љ���@�l�����,,,,14,,,,,,,,,,,,
170003,GB0000000010,�ΐ쌧,�L�S�̗�,�z�E�V���m�T�g,hoshinnosato,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s�z���ے���268��,�ΐ쌧,����s,�z���ے���,268��,,36.50960647,136.6202395,,,6.22E+12,������ЖL�S,,,,20,,,,,,,,,,,,
170003,GB0000000011,�ΐ쌧,��񂭂ف[��,�����N�z�[��,rinkuhomu,�L���V�l�z�[��,172014,�ΐ쌧����s�z�V��1����180�Ԓn,�ΐ쌧,����s,�z�V��1����,180�Ԓn,,36.52140345,136.6184703,076-298-0351,,9.22E+12,������Ѓt�B�[���P�A,,,,8,,,,,,,,,,,,
170003,GB0000000012,�ΐ쌧,�L���V�l�z�[���Ђ܂�,���E�����E���E�W���z�[���q�}��,yuryorojinhomuhimari,�L���V�l�z�[��,172014,�ΐ쌧����s�z�V��2����200�Ԓn ,�ΐ쌧,����s,�z�V��2����,200�Ԓn,,36.51931325,136.6154129,076-296-1822,,8.22E+12,������Е�����,,,,32,,,,,,,,,,,,
170003,GB0000000013,�ΐ쌧,���炳�������o,�V���T�M�G�������_�V,shirasagienwaridashi,�L���V�l�z�[��,172014,�ΐ쌧����s���o��138,�ΐ쌧,����s,���o��,138,,36.60353033,136.6428826,076-237-1508,,5.22E+12,������Ђ��炳����,,,,72,,,,,,,,,,,,
170003,GB0000000014,�ΐ쌧,���炳�����≮,�V���T�M�G���g�C��,shirasagientoiya,�L���V�l�z�[��,172014,�ΐ쌧����s���o��186�Ԓn,�ΐ쌧,����s,���o��,186�Ԓn,,36.60399874,136.6416566,076-238-0520,,5.22E+12,������Ђ��炳����,,,,33,,,,,,,,,,,,
170003,GB0000000015,�ΐ쌧,�V�e�B�����h����,�V�e�B�����h�J�i�U��,shiteimondokanazawa,�L���V�l�z�[��,172014,�ΐ쌧����s���꒬2-10,�ΐ쌧,����s,���꒬,2��10��,,36.56931427,136.6647221,076-260-3300,,4.22E+12,������Ђ͂Ȃ݂���,,,,211,,,,,,,,,,,,
170003,GB0000000016,�ΐ쌧,�����������ʖg,�E�`�N���J�i�U���^�}�{�R,uchikurukanazawatamaboko,�L���V�l�z�[��,172014,�ΐ쌧����s�ʖg2����45�Ԓn,�ΐ쌧,����s,�ʖg2����,45�Ԓn,,36.57132742,136.6274417,076-291-1801,,5.23E+12,������Ђ�������,,,,32,,,,,,,,,,,,
170003,GB0000000017,�ΐ쌧,���򐼍ʈ�,�J�i�U���j�V�T�C�A��,kanazawanishisaian,�L���V�l�z�[��,172014,�ΐ쌧����s���Γ�1����4��11��,�ΐ쌧,����s,���Γ�1����,4��11��,,36.59955782,136.5972404,076-267-7752,,5.22E+12,������Ѓ��f�B�J���[�N�X,,,,45,,,,,,,,,,,,
170003,GB0000000018,�ΐ쌧,�Í`��,�Z�C�R�E�A��,seikoan,�L���V�l�z�[��,172014,�ΐ쌧����s���Ζk1����19-40,�ΐ쌧,����s,���Ζk1����,19-40,,36.60373425,136.5995836,076-268-2830,,5.22E+12,������Ѓ��f�B�J���[�N�X,,,,40,,,,,,,,,,,,
170003,GB0000000019,�ΐ쌧,���X��,�~�\�O��,misogura,�L���V�l�z�[��,172014,�ΐ쌧����s���Z����15��33��,�ΐ쌧,����s,���Z����,15��33��,,36.56466417,136.6667989,076-231-3070,,5.22E+12,������Ђ��񂵂�P�A�[�Y�E���n�r���X�e�[�V����24,,,,28,,,,,,,,,,,,
170003,GB0000000020,�ΐ쌧,����t���P�A�n�E�X,�J�i�U���J�X�K�P�A�n�E�X,kanazawakasugakeahausu,�y��V�l�z�[��,172014,�ΐ쌧����s���e��20��1��,�ΐ쌧,����s,���e��,20��1��,,36.57380763,136.6417944,076-262-3300,076-262�|3313,6.22001E+12,��Ö@�l�Вc�m�q��,,,,110,,,,,,,,,,,,
170003,GB0000000021,�ΐ쌧,����t���P�A���W�f���X,�J�i�U���J�X�K�P�A���W�f���X,kanazawakasugakearejidensu,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s���e��21��26��,�ΐ쌧,����s,���e��,21��26��,,36.57295813,136.6417565,,,6.22001E+12,��Ö@�l�Вc�m�q��,,,,118,,,,,,,,,,,,
170003,GB0000000022,�ΐ쌧,����������Ƃ܂�,�T�N���A�����g�}�`,sakuraammotomachi,�L���V�l�z�[��,172014,�ΐ쌧����s����2����6��6��,�ΐ쌧,����s,����2����,6��6��,,36.58013282,136.6650832,076-256-5564,,7.22E+12,�_�C���R�[�T���������,,,,9,,,,,,,,,,,,
170003,GB0000000023,�ΐ쌧,����������,�n�N�W���G���J�i�U���j�V,hakujuenkanazawanishi,�L���V�l�z�[��,172014,�ΐ쌧����s�Õ{3����99,�ΐ쌧,����s,�Õ{3����,99,,36.57035114,136.6076363,076-249-6161,,6.22E+12,������В���������,,,,42,,,,,,,,,,,,
170003,GB0000000024,�ΐ쌧,�T���P�A�˔�,�T���P�A�g�C�^,sankeatoita,�L���V�l�z�[��,172014,�ΐ쌧����s�˔�1����26�Ԓn,�ΐ쌧,����s,�˔�1����,26�Ԓn,,36.57911735,136.624903,076-254-1010,,5.22E+12,�T���P�A�m�̗��������,,,,49,,,,,,,,,,,,
170003,GB0000000025,�ΐ쌧,���z�̃v���Y���˔�,�^�C���E�m�v���Y���g�C�^,taiyonopurizumutoita,�L���V�l�z�[��,172014,�ΐ쌧����s�˔�1����92��,�ΐ쌧,����s,�˔�1����,92��,,36.57889393,136.6263359,076-256-1215,,9.22E+12,������ЃT���E�F���Y,,,,60,,,,,,,,,,,,
170003,GB0000000026,�ΐ쌧,�����S��,�T�T����,sasayuri,�L���V�l�z�[��,172014,�ΐ쌧����s�䏊��2����306��,�ΐ쌧,����s,�䏊��2����,306��,,36.57931956,136.7009647,076-253-3661,,3.22001E+12,�Љ���@�l�B����,,,,9,,,,,,,,,,,,
170003,GB0000000027,�ΐ쌧,���}��,���}��,roman,�L���V�l�z�[��,172014,�ΐ쌧����s�r��1����32,�ΐ쌧,����s,�r��1����,32,,36.61490979,136.6836486,076-257-7888,,4.22E+12,������А���̏h,,,,76,,,,,,,,,,,,
170003,GB0000000028,�ΐ쌧,itosie,�C�g�V�G,itoshie,�L���V�l�z�[��,172014,�ΐ쌧����s�r����1����75-1,�ΐ쌧,����s,�r����1����,Jan-75,,36.61612103,136.6841263,076-257-7000,,5.22E+12,�������itosie.,,,,26,,,,,,,,,,,,
170003,GB0000000029,�ΐ쌧,���̕�,�A�C�m�J�[,ainokaze,�L���V�l�z�[��,172014,�ΐ쌧����s����1����368,�ΐ쌧,����s,����1����,368,,36.571231,136.6141247,076-292-0881,,4.22E+12,������Ѓ��f�B�J���P�A,,,,24,,,,,,,,,,,,
170003,GB0000000030,�ΐ쌧,�h�~�g��������,�h�~�g���^�J�I�_�C,domitoritakaodai,�L���V�l�z�[��,172014,�ΐ쌧����s������1����449�Ԓn,�ΐ쌧,����s,������1����,449�Ԓn,,36.52362842,136.639554,076-298-5233,,7.22E+12,������Ђق��炩,,,,10,,,,,,,,,,,,
170003,GB0000000031,�ΐ쌧,�Z��^�L���V�l�z�[���߂���,�W���E�^�N�K�^���E�����E���E�W���z�[�����O�~,jutakugatayuryorojinhomumegumi,�L���V�l�z�[��,172014,�ΐ쌧����s������2����242�Ԓn,�ΐ쌧,����s,������2����,242�Ԓn,,36.52366395,136.632302,076-296-1517,,6.22E+12,������Ќb,,,,30,,,,,,,,,,,,
170003,GB0000000032,�ΐ쌧,�P�A�V�X�����,�P�A�V�X�J�i�U���~�i�~,keashisukanazawaminami,�L���V�l�z�[��,172014,�ΐ쌧����s������1����90,�ΐ쌧,����s,������1����,90,,36.51783538,136.6344035,076-255-7271,,1.22E+12,������ЃA�[�X,,,,27,,,,,,,,,,,,
170003,GB0000000033,�ΐ쌧,�R�R�t�@������O�c��,�R�R�t�@���J�i�U���~�c��,kokofuankanazawamitsuya,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s�O�c������38�Ԓn1,�ΐ쌧,����s,�O�c������,38�Ԓn1,,36.61140473,136.6446113,,,3.0107E+12,������Њw���R�R�t�@��,,,,52,,,,,,,,,,,,
170003,GB0000000034,�ΐ쌧,���z����Y,�R�E���E�G���T�L�E��,koyoensakiura,�{��V�l�z�[��,172014,�ΐ쌧����s�O���V��1-8-1,�ΐ쌧,����s,�O���V��,2001/8/1,,36.53991282,136.6843165,076-263-7691,076-260-0636,7.22001E+12,�Љ���@�l�z����,,,,120,,,,,,,,,,,,
170003,GB0000000035,�ΐ쌧,�V�j�A�}�C���h21,�V�j�A�}�C���h�j�W���E�C�`,shiniamaindonijuichi,�y��V�l�z�[��,172014,�ΐ쌧����s�R�Ȓ���40�Ԓn1,�ΐ쌧,����s,�R�Ȓ���,40�Ԓn1,,36.52708207,136.6525224,076-241-1177,076-241-1178,3.22001E+12,�Љ���@�l�m�a��,,,,85,,,,,,,,,,,,
170003,GB0000000036,�ΐ쌧,�������l�\��,�n�N�W���G���V�W�},hakujuenshijima,�L���V�l�z�[��,172014,�ΐ쌧����s�l�\��3����102,�ΐ쌧,����s,�l�\��3����,102,,36.50249505,136.6198661,076-296-2070,,6.22E+12,������В���������,,,,72,,,,,,,,,,,,
170003,GB0000000037,�ΐ쌧,���񂸂̗��l�\��,�A���Y�m�T�g�V�W�},anzunosatoshijima,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s�l�\������202�Ԓn,�ΐ쌧,����s,�l�\������,202�Ԓn,,36.50191391,136.6232413,,,5.22E+12,�������KSH,,,,9,,,,,,,,,,,,
170003,GB0000000038,�ΐ쌧,�Z��^�L���V�l�z�[����������,�W���E�^�N�K�^���E�����E���E�W���z�[���A�I�]��,jutakugatayuryorojinhomuaozora,�L���V�l�z�[��,172014,�ΐ쌧����s�l�\�����k��21�Ԓn1,�ΐ쌧,����s,�l�\�����k��,21�Ԓn1,,36.50413309,136.6245858,076-244-5090,,3.22E+12,������ЃS���t���Z���^�[,,,,73,,,,,,,,,,,,
170003,GB0000000039,�ΐ쌧,�Z�݂悵24,�X�~���V�j�W���E����,sumiyoshinijuyon,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s�������z9�Ԓn1,�ΐ쌧,����s,�������z,9�Ԓn1,,36.5972308,136.6019722,,,2.22E+12,�l�c�؍ފ������,,,,24,,,,,,,,,,,,
170003,GB0000000040,�ΐ쌧,�Ŏq���V�F�A����,�u�c�V�G���V�F�A�J�i�U��,butsushienshieakanazawa,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s�ᏼ���Z104��1,�ΐ쌧,����s,�ᏼ���Z,104��1,,36.54682951,136.6952583,,,8.22001E+12,�Љ���@�l�Ŏq��,,,,32,,,,,,,,,,,,
170003,GB0000000041,�ΐ쌧,PD�n�E�X����,�s�[�f�B�[�n�E�X�R�T�J,pideihausukosaka,�L���V�l�z�[��,172014,�ΐ쌧����s���⒬�k123-1,�ΐ쌧,����s,�ΐ쌧����s���⒬�k,123-1,,36.5951319,136.677444,076-254-5825,,9.22E+12,������ЃT���E�F���Y,,,,62,,,,,,,,,,,,
170003,GB0000000042,�ΐ쌧,�L���V�l�z�[����񂰂̋�,���E�����E���E�W���z�[�������Q�m�T�g,yuryorojinhomurengenosato,�L���V�l�z�[��,172014,�ΐ쌧����s������3����24��13��,�ΐ쌧,����s,������3����,24��13��,,36.54894268,136.6775285,076-256-0878,,7.22001E+12,�Љ���@�l���z������,,,,10,,,,,,,,,,,,
170003,GB0000000043,�ΐ쌧,���[���h�X�e�C����,���[���h�X�e�C�}�c����,warudosuteimatsumura,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s�������k16,�ΐ쌧,����s,�������k,16,,36.59079516,136.6148075,,,2.06E+12,������Ѓ��[���h�X�e�C,,,,24,,,,,,,,,,,,
170003,GB0000000044,�ΐ쌧,�}�i�̉Ə���,�}�i�m�C�G�}�c�V�},mananoiematsushima,�L���V�l�z�[��,172014,�ΐ쌧����s����2����23�Ԓn,�ΐ쌧,����s,����2����,23�Ԓn,,36.56272438,136.6016037,076-259-5553,,8.22E+12,������ЃC���N��,,,,39,,,,,,,,,,,,
170003,GB0000000045,�ΐ쌧,����,�R�E,ko,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s����3����187�Ԓn,�ΐ쌧,����s,����3����,187�Ԓn,,36.56689799,136.6014921,,,8.22E+12,������ЃR���l�b�g������,,,,12,,,,,,,,,,,,
170003,GB0000000046,�ΐ쌧,���r���O����,���r���O�T�C,ribingusai,�L���V�l�z�[��,172014,�ΐ쌧����s����3����207�Ԓn,�ΐ쌧,����s,����3����,207�Ԓn,,36.56809456,136.6028128,076-287-6331,,8.22E+12,������ЃR���l�b�g������,,,,36,,,,,,,,,,,,
170003,GB0000000047,�ΐ쌧,�Ђ��܂�,�q�_�}��,hidamari,�L���V�l�z�[��,172014,�ΐ쌧����s��r��1����79-4,�ΐ쌧,����s,��r��1����,Apr-79,,36.5464934,136.5923609,076-249-6931,,9.22001E+12,���v�Вc�@�l�ΐ�ΘJ�҈�Ë���,,,,58,,,,,,,,,,,,
170003,GB0000000048,�ΐ쌧,�t�@�~���[�P�A���,�t�@�~���[�P�A�W���E�i��,fuamirikeajonan,�y��V�l�z�[��,172014,�ΐ쌧����s���1����21-21,�ΐ쌧,����s,���1����,21-21,,36.5447701,136.6722114,076-232-8221,076-232-8220,6.22001E+12,�Љ���@�l�v�y��,,,,72,,,,,,,,,,,,
170003,GB0000000049,�ΐ쌧,�x�X�g���C�t����,�x�X�g���C�t�J�i�U��,besutoraifukanazawa,�L���V�l�z�[��,172014,�ΐ쌧����s�V�_�c4����13-23,�ΐ쌧,����s,�V�_�c4����,13-23,,36.56090361,136.6279247,076-292-1310,,9.03E+12,������Ѓx�X�g���C�t���,,,,76,,,,,,,,,,,,
170003,GB0000000050,�ΐ쌧,�x���t���[��,�x���t���[��,berufurora,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s�V�ۖ{3����130�Ԓn,�ΐ쌧,����s,�V�ۖ{3����,130�Ԓn,,36.55719778,136.601356,,,5.22E+12,������Ѓl�N�X�g�x��,,,,19,,,,,,,,,,,,
170003,GB0000000051,�ΐ쌧,�P�A�z�[���l�G�̗��E�_�{��,�P�A�z�[���V�L�m�T�g�W���O�E�W,keahomushikinosatojinguji,�L���V�l�z�[��,172014,�ΐ쌧����s�_�{��1����18-18,�ΐ쌧,����s,�_�{��1����,18-18,,36.58217199,136.6663626,076-251-2456,,6.22E+12,������ЃA�����E,,,,14,,,,,,,,,,,,
170003,GB0000000052,�ΐ쌧,���[���h�X�e�C�_�{��,���[���h�X�e�C�W���O�E�W,warudosuteijinguji,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s�_�{��3-12-3,�ΐ쌧,����s,�_�{��3,12��3��,,36.58633848,136.667008,,,2.06E+12,������Ѓ��[���h�X�e�C,,,,24,,,,,,,,,,,,
170003,GB0000000053,�ΐ쌧,���V�̏h�����Ă�,�J�i�U���m���h�J�C�e�L,kanazawanoyadokaiteki,�L���V�l�z�[��,172014,�ΐ쌧����s�i�a��54,�ΐ쌧,����s,�i�a��,54,,36.5669658,136.613478,076-287-5193,,3.22E+12,������Ђ��났,,,,25,,,,,,,,,,,,
170003,GB0000000054,�ΐ쌧,�R�R�t�@�����򐴐�,�R�R�t�@���J�i�U���L���J��,kokofuankanazawakiyokawa,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s���쒬10��12��,�ΐ쌧,����s,���쒬,10��12��,,36.54969275,136.6585896,,,3.0107E+12,������Њw���R�R�t�@��,,,,45,,,,,,,,,,,,
170003,GB0000000055,�ΐ쌧,���Ȃ�,�J�i�f,kanade,�L���V�l�z�[��,172014,�ΐ쌧����s����1����149�Ԓn2,�ΐ쌧,����s,����1����,149�Ԓn2,,36.54597935,136.6321546,076-242-8050,,4.22001E+12,��Ö@�l�ВcKaNaDe,,,,8,,,,,,,,,,,,
170003,GB0000000056,�ΐ쌧,�T���P�A�ԓy,�T���P�A�A�J�c�`,sankeaakatsuchi,�L���V�l�z�[��,172014,�ΐ쌧����s�ԓy���J1-24,�ΐ쌧,����s,�ԓy���J,1��24��,,36.58980892,136.5837299,076-266-8800,,7.22E+12,������Н�,,,,51,,,,,,,,,,,,
170003,GB0000000057,�ΐ쌧,��؂̗�,�Z���L�m�T�g,senkinosato,�y��V�l�z�[��,172014,�ΐ쌧����s��ؒ��z4-1,�ΐ쌧,����s,��ؒ��z,4��1��,,36.61210801,136.6721736,076-257-9300,076-257-7588,3.22001E+12,�Љ���@�l��ؕ�����,,,,150,,,,,,,,,,,,
170003,GB0000000058,�ΐ쌧,�Z��^�L���V�l�z�[���������炢��,�W���E�^�N�K�^���E�����E���E�W���z�[���G�K�I���C�t,jutakugatayuryorojinhomuegaoraifu,�L���V�l�z�[��,172014,�ΐ쌧����s��ؒ���105�Ԓn,�ΐ쌧,����s,��ؒ���,105�Ԓn,,36.60795214,136.6723318,076-255-0637,,4.22E+12,������Жk�����J��,,,,20,,,,,,,,,,,,
170003,GB0000000059,�ΐ쌧,�������炢�Ӄ����N�X,�G�K�I���C�t�����N�X,egaoraifurinkusu,�L���V�l�z�[��,172014,�ΐ쌧����s��ؒ���34��2,�ΐ쌧,����s,��ؒ���,34��2,,36.60931181,136.6706595,076-257-7020,,4.22E+12,������Жk�����J��,,,,18,,,,,,,,,,,,
170003,GB0000000060,�ΐ쌧,���������Z,�n�N�W���G���P�����N,hakujuenkenroku,�L���V�l�z�[��,172014,�ΐ쌧����s�1����8��39��,�ΐ쌧,����s,�1����,8��39��,,36.56168505,136.671101,076-221-6033,,6.22E+12,������В���������,,,,50,,,,,,,,,,,,
170003,GB0000000061,�ΐ쌧,�R�R�t�@������򂪋u,�R�R�t�@���J�i�U���C�Y�~�K�I�J,kokofuankanazawaizumigaoka,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s�򂪋u2����6��53��,�ΐ쌧,����s,�򂪋u2����,6��53��,,36.54142538,136.6465864,,,3.0107E+12,������Њw���R�R�t�@��,,,,53,,,,,,,,,,,,
170003,GB0000000062,�ΐ쌧,����̏h��{�����񂸊�,�Z�C�Z���m���h�C�Y�~�z���}�`�A���Y�J��,seisennoyadoizumihommachianzukan,�L���V�l�z�[��,172014,�ΐ쌧����s��{��1����107-1,�ΐ쌧,����s,��{��1����,107-1,,36.54602662,136.6369168,076-245-7788,,4.22E+12,������А���̏h,,,,70,,,,,,,,,,,,
170003,GB0000000063,�ΐ쌧,�I�I��{��,���E���E�C�Y�~�z���}�`,yuyuizumihommachi,�L���V�l�z�[��,172014,�ΐ쌧����s��{��4����20�Ԓn1,�ΐ쌧,����s,��{��4����,20�Ԓn1,,36.55098899,136.6387328,076-242-3355,,5.22001E+12,�Љ���@�l��������,,,,67,,,,,,,,,,,,
170003,GB0000000064,�ΐ쌧,�X�v�����O�z�[����{��,�X�v�����O�z�[���C�Y�~�z���}�`,supuringuhomuizumihommachi,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s��{��4����41��1,�ΐ쌧,����s,��{��4����,41��1,,36.55154359,136.6378699,,,7.22E+12,�L����Ѓg���j�e�B,,,,22,,,,,,,,,,,,
170003,GB0000000065,�ΐ쌧,�V�j�A�n�E�X���щ����,�V�j�A�n�E�X�R�E�����G���C�Y�~�m,shiniahausukorinenizumino,�L���V�l�z�[��,172014,�ΐ쌧����s��쒬4����20-2,�ΐ쌧,����s,��쒬4����,2��20��,,36.54537628,136.6492084,076-245-0707,,3.22E+12,�L����Ѝ��щ�,,,,33,,,,,,,,,,,,
170003,GB0000000066,�ΐ쌧,�ق�ˏ�k,�z���l�W���E�z�N,hoyanejohoku,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s���{��2����18��26��,�ΐ쌧,����s,���{��2����,18��26��,,36.58436735,136.6593889,,,6.22001E+12,��ʍ��c�@�l���������ߕ�����,,,,30,,,,,,,,,,,,
170003,GB0000000067,�ΐ쌧,��������k,�n�N�W���G���W���E�z�N,hakujuenjohoku,�L���V�l�z�[��,172014,�ΐ쌧����s���{���j122-1,�ΐ쌧,����s,���{���j,122-1,,36.58757531,136.6569066,076-251-1004,,6.22E+12,������В���������,,,,34,,,,,,,,,,,,
170003,GB0000000068,�ΐ쌧,��������k���,�n�N�W���\�m�W���E�z�N�_�C�j,hakujusonojohokudaini,�L���V�l�z�[��,172014,�ΐ쌧����s���{���j124-1,�ΐ쌧,����s,���{���j,124-1,,36.58751501,136.6569053,076-252-0180,,6.22E+12,������В���������,,,,42,,,,,,,,,,,,
170003,GB0000000069,�ΐ쌧,�}�U�[�V�b�v���{��,�}�U�[�V�b�v�A�T�m�z���}�`,mazashippuasanohommachi,�L���V�l�z�[��,172014,�ΐ쌧����s���{���j172-1,�ΐ쌧,����s,���{���j,172-1,,36.58951856,136.6562826,076-254-0738,,7.22E+12,������ЃZ���g�i�J����,,,,84,,,,,,,,,,,,
170003,GB0000000070,�ΐ쌧,�ЂႭ�܂񐯑���,�q���N�}���{�V�]�E�C�Y�~,hyakumamboshizoizumi,�L���V�l�z�[��,172014,�ΐ쌧����s����1����16-41,�ΐ쌧,����s,����1����,16-41,,36.55863763,136.6448725,076-280-1518,,2.22E+12,������ЃR���t�H�[�g,,,,26,,,,,,,,,,,,
170003,GB0000000071,�ΐ쌧,����̗�,�J�i�U���m�T�g,kanazawanosato,�L���V�l�z�[��,172014,�ΐ쌧����s��z3����160�Ԓn ,�ΐ쌧,����s,��z3����,160�Ԓn ,,36.51405579,136.6247753,076-298-6788,,4.22E+12,������А���̏h,,,,30,,,,,,,,,,,,
170003,GB0000000072,�ΐ쌧,�R�R�t�@������ƌ���Ԋ�,�R�R�t�@���J�i�U���N���c�L�j�o���J��,kokofuankanazawakuratsukinibankan,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s��F1����238�� ��,�ΐ쌧,����s,��F1����,238�� ��,,36.59791723,136.6275943,,,3.0107E+12,������Њw���R�R�t�@��,,,,50,,,,,,,,,,,,
170003,GB0000000073,�ΐ쌧,������������F,�E�`�N���J�i�U���I�I�g��,uchikurukanazawaotomo,�L���V�l�z�[��,172014,�ΐ쌧����s��F��2����71,�ΐ쌧,����s,��F��2����,71,,36.60109688,136.6254497,076-239-0117,,2.22E+12,������Ђ����������,,,,44,,,,,,,,,,,,
170003,GB0000000074,�ΐ쌧,�{�k�[��,�{�k�[��,bonuru,�L���V�l�z�[��,172014,�ΐ쌧����s������2����166�Ԓn,�ΐ쌧,����s,������2����,166�Ԓn,,36.53641954,136.6968731,076-256-0995,,6.22E+12,������ЃA���V�F,,,,19,,,,,,,,,,,,
170003,GB0000000075,�ΐ쌧,��������,�`�L�C��,chikiiro,�L���V�l�z�[��,172014,�ΐ쌧����s����3����16��11��,�ΐ쌧,����s,����3����,16��11��,,36.53423827,136.6556162,076-207-7452,,8.22E+12,������Ђ���,,,,25,,,,,,,,,,,,
170003,GB0000000076,�ΐ쌧,�㉤�R,�C�I�E�U��,iozan,�L���V�l�z�[��,172014,�ΐ쌧����s�c�㒬������1����36,�ΐ쌧,����s,�ΐ쌧����s�c�㒬������1����,36,,36.54086571,136.6913677,076-262-6688,,4.22E+12,������А���̏h,,,,90,,,,,,,,,,,,
170003,GB0000000077,�ΐ쌧,�V�j�A�n�E�X���щ��m�̗�,�V�j�A�n�E�X�R�E�����G�������m�T�g,shiniahausukorinemmorinosato,�L���V�l�z�[��,172014,�ΐ쌧����s�c��{��2����83�Ԓn1,�ΐ쌧,����s,�c��{��2����,83�Ԓn1,,36.53439585,136.6985596,076-255-2221,,3.22E+12,�L����Ѝ��щ�,,,,36,,,,,,,,,,,,
170003,GB0000000078,�ΐ쌧,�n�[�g�E�Ȃ���,�n�[�g�i�K�G,hatonagae,�L���V�l�z�[��,172014,�ΐ쌧����s�����]����29�Ԓn1,�ΐ쌧,����s,�����]����,29�Ԓn1,,36.57526105,136.6941835,076-255-2296,,6.2E+12,�n�[�g���C�t�������,,,,30,,,,,,,,,,,,
170003,GB0000000079,�ΐ쌧,���z�̃v���Y�����],�^�C���E�m�v���Y���t�W�G,taiyonopurizumufujie,�L���V�l�z�[��,172014,�ΐ쌧����s���]��1����103-1,�ΐ쌧,����s,���]��1����,103-1,,36.58346814,136.6226564,076-256-5420,,9.22E+12,������ЃT���E�F���Y,,,,44,,,,,,,,,,,,
170003,GB0000000080,�ΐ쌧,�R�R�t�@�����򓡍],�R�R�t�@���J�i�U���t�W�G,kokofuankanazawafujie,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s���]�k4����378�Ԓn,�ΐ쌧,����s,���]�k4����,378�Ԓn,,36.59266017,136.6212782,,,3.0107E+12,������Њw���R�R�t�@��,,,,46,,,,,,,,,,,,
170003,GB0000000081,�ΐ쌧,�ق̂�,�z�m�J,honoka,�L���V�l�z�[��,172014,�ΐ쌧����s��l�\��1����222,�ΐ쌧,����s,��l�\��1����,222,,36.4974295,136.61868,076-259-1515,,8.22E+12,������Е�����,,,,30,,,,,,,,,,,,
170003,GB0000000082,�ΐ쌧,�Z��^�L���V�l�z�[���e��,�W���E�^�N�K�^���E�����E���E�W���z�[���C�R�C,jutakugatayuryorojinhomuikoi,�L���V�l�z�[��,172014,�ΐ쌧����s��V�ے���34�Ԓn,�ΐ쌧,����s,��V�ے���,34�Ԓn,,36.59562166,136.6366227,076-282-9251,,2.22E+12,������Ѓ��C�t���C��,,,,20,,,,,,,,,,,,
170003,GB0000000083,�ΐ쌧,�P�A�z�[����Ƃ�̉����],�P�A�z�[�����g���m�\�m�C���G,keahomuyutorinosonoirie,�L���V�l�z�[��,172014,�ΐ쌧����s���]1����219�Ԓn,�ΐ쌧,����s,���]1����,219�Ԓn,,36.56734698,136.6316453,076-292-2800,,5.22E+12,������Ђ�Ƃ�̉�,,,,17,,,,,,,,,,,,
170003,GB0000000084,�ΐ쌧,���i�E���f�B�J���z�[��,���i���f�B�J���z�[��,runamedeikaruhomu,�L���V�l�z�[��,172014,�ΐ쌧����s���]3����160�Ԓn1,�ΐ쌧,����s,���]3����,160�Ԓn1,,36.56821932,136.6226821,076-259-1708,,1.22E+12,���f�B�J���E�X�^�b�t�E�T�[�r�X�������,,,,22,,,,,,,,,,,,
170003,GB0000000085,�ΐ쌧,�V�F�[�l�A���g,�V�F�[�l�A���g,shienearuto,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s�n��2����124�Ԓn1,�ΐ쌧,����s,�n��2����,124�Ԓn1,,36.52449135,136.6215983,,,4.22E+12,������ЃV�F�[�l�A���g,,,,14,,,,,,,,,,,,
170003,GB0000000086,�ΐ쌧,�݂Ȃ�,�~�i�~,minami,�L���V�l�z�[��,172014,�ΐ쌧����s�n��2����136�Ԓn,�ΐ쌧,����s,�n��2����,136�Ԓn,,36.52093253,136.6207007,076-296-1211,,4.22E+12,������ЃV�F�[�l�A���g,,,,40,,,,,,,,,,,,
170003,GB0000000087,�ΐ쌧,�e�̉�,�C�R�C�m�C�G,ikoinoie,�L���V�l�z�[��,172014,�ΐ쌧����s�n��2����8��1,�ΐ쌧,����s,�n��2����,8��1,,36.52431133,136.6214147,076-296-1211,,4.22E+12,������ЃV�F�[�l�A���g,,,,52,,,,,,,,,,,,
170003,GB0000000088,�ΐ쌧,�Z��^�L���V�l�z�[���߂��ݔ����s,�W���E�^�N�K�^���E�����E���E�W���z�[�����O�~���E�J�C�`,jutakugatayuryorojinhomumegumiyokaichi,�L���V�l�z�[��,172014,�ΐ쌧����s�����s2����230�Ԓn,�ΐ쌧,����s,�����s2����,230�Ԓn,,36.54369088,136.6046136,076?225-3335,,6.22E+12,������Ќb,,,,35,,,,,,,,,,,,
170003,GB0000000089,�ΐ쌧,�����̗�,�n�N�W���m�T�g,hakujunosato,�L���V�l�z�[��,172014,�ΐ쌧����s�D�c2����94,�ΐ쌧,����s,�D�c2����,94,,36.60285002,136.674984,076-204-8910,,8.22E+12,���򕟎��������,,,,30,,,,,,,,,,,,
170003,GB0000000090,�ΐ쌧,���̉��F�O,�g�L�m�G���q�R�\,tokinoenhikoso,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s�F�O��1����15��1��,�ΐ쌧,����s,�F�O��1����,15��1��,,36.5748991,136.6589576,,,2.22001E+12,�Љ���@�l�k�L������,,,,56,,,,,,,,,,,,
170003,GB0000000091,�ΐ쌧,����������򕟋v,�E�`�N���J�i�U���t�N�q�T,uchikurukanazawafukuhisa,�L���V�l�z�[��,172014,�ΐ쌧����s���v1����106�Ԓn,�ΐ쌧,����s,���v1����,106�Ԓn,,36.61726121,136.6800936,076-258-5796,,5.23E+12,������Ђ�������,,,,20,,,,,,,,,,,,
170003,GB0000000092,�ΐ쌧,���������a��,�n�N�W���G���w�C���}�`,hakujuenheiwamachi,�L���V�l�z�[��,172014,�ΐ쌧����s���a��2����24��12��,�ΐ쌧,����s,���a��2����,24��12��,,36.53969259,136.6656402,076-245-2051,,6.22E+12,������В���������,,,,61,,,,,,,,,,,,
170003,GB0000000093,�ΐ쌧,�{�j���[�����a��,�{�j���[���w�C���G��,bonyuruheiwaen,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s���a��3-8-1,�ΐ쌧,����s,���a��3,8��1��,,36.54129932,136.6639132,,,4.22001E+12,�Љ���@�l����,,,,9,,,,,,,,,,,,
170003,GB0000000094,�ΐ쌧,�P�A�n�E�X���̉������₫,�P�A�n�E�X�g�L�m�G���J�K���L,keahausutokinoenkagayaki,�y��V�l�z�[��,172014,�ΐ쌧����s�Đ�10-1-159,�ΐ쌧,����s,�Đ�10,1-159,,36.55627405,136.6240874,076-249-0008,076-249-0031,2.22001E+12,�Љ���@�l�k�L������,,,,50,,,,,,,,,,,,
170003,GB0000000095,�ΐ쌧,�T�[�r�X�t������Ҍ����Z����̉������₫,�T�[�r�X�c�L�R�E���C�V�����P�W���E�^�N�g�L�m�G���J�K���L,sabisutsukikoreishamukejutakutokinoenkagayaki,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s�Đ�10����1��160��,�ΐ쌧,����s,�Đ�10����,1��160��,,36.55590968,136.6244229,,,2.22001E+12,�Љ���@�l�k�L������,,,,96,,,,,,,,,,,,
170003,GB0000000096,�ΐ쌧,�P�A�z�[����Ƃ�̉�������,�P�A�z�[�����g���m�\�m�j�V�J�i�U��,keahomuyutorinosononishikanazawa,�L���V�l�z�[��,172014,�ΐ쌧����s�Đ�7����59�Ԓn,�ΐ쌧,����s,�Đ�7����,59�Ԓn,,36.55201987,136.6235085,076-242-3900,,5.22E+12,������Ђ�Ƃ�̉�,,,,24,,,,,,,,,,,,
170003,GB0000000097,�ΐ쌧,�ЂȂ����̉�,�q�i�Q�V�m�C�G,hinageshinoie,�L���V�l�z�[��,172014,�ΐ쌧����s�@������214�Ԓn,�ΐ쌧,����s,�@������,214�Ԓn,,36.60222278,136.6824772,076-258-3080,,4.22E+12,�L����Ѓe���l�b�c,,,,6,,,,,,,,,,,,
170003,GB0000000098,�ΐ쌧,�������F��,�n�N�W���G�����V�Z�C,hakujuenyoshisei,�L���V�l�z�[��,172014,�ΐ쌧����s�F��1����14��15��,�ΐ쌧,����s,�F��1����,14��15��,,36.5714901,136.6461357,076-260-0765,,6.22E+12,������В���������,,,,63,,,,,,,,,,,,
170003,GB0000000099,�ΐ쌧,�炢�ӂ͂�������,���C�t�n�E�X�J�i�U��,raifuhausukanazawa,�T�[�r�X�t������Ҍ����Z��,172014,�ΐ쌧����s�k���]1����9��17��,�ΐ쌧,����s,�k���]1����,9��17��,,36.58371586,136.6521584,,,9.22E+12,������Љi�a�n��,,,,56,,,,,,,,,,,,