�S���n�������c�̃R�[�h,ID,�n�������c�̖�,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���T�[�r�X���Ə�����_�p��,���{�T�[�r�X,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,�摜,�摜_���C�Z���X,���l
170003,GA0000000001,�ΐ쌧,����t���P�A�Z���^�[,�J�i�U���J�X�K�P�A�Z���^�[,kanazawakasugakeasenta,���V�l�ی��{��,172014,,�ΐ쌧����s���e��20��1��,�ΐ쌧,����s,���e��,20��1��,,36.57380763,136.6417944,,,076-262-3300,,076-262-3313,,,,,6.22001E+12,��Ö@�l�Вc�m�q��,1750180018,,,240,,,,
170003,GA0000000002,�ΐ쌧,����t���P�A�n�E�X,�J�i�U���J�X�K�P�A�n�E�X,kanazawakasugakeahausu,����{�ݓ����Ґ������,172014,,�ΐ쌧����s���e��20��1��,�ΐ쌧,����s,���e��,20��1��,,36.57380763,136.6417944,,,076-262-3385,,076-262-3313,,,,,6.22001E+12,��Ö@�l�Вc�m�q��,1750180018,,,110,,,,����͖{�̎{�ݒ���̓���
170003,GA0000000003,�ΐ쌧,�݂炢�̂��Ƒ��z,�~���C�m�T�g�^�C���E,mirainosatotaiyo,���V�l�ی��{��,172014,,�ΐ쌧����s�ƌ���1����17�Ԓn,�ΐ쌧,����s,�ƌ���1����,17�Ԓn,,36.59403974,136.6310932,,,076-237-2821,,076-237-2832,,,,,7.22001E+12,��Ö@�l�Вc�f����,1750180067,,,100,,,,
170003,GA0000000004,�ΐ쌧,�݂炢�̂��Ƒ��z,�~���C�m�T�g�^�C���E,mirainosatotaiyo,�Z�������×{���,172014,,�ΐ쌧����s�ƌ���1����17�Ԓn,�ΐ쌧,����s,�ƌ���1����,17�Ԓn,,36.59403974,136.6310932,,,076-237-2821,,076-237-2832,,,,,7.22001E+12,��Ö@�l�Вc�f����,1750180067,,,,,,,
170003,GA0000000005,�ΐ쌧,�c��������P�A�E�Z���^�[,�^�i�J�}�`�I���Z���P�A�Z���^�[,tanakamachionsenkeasenta,���V�l�ی��{��,172014,,�ΐ쌧����s�c������16�Ԓn,�ΐ쌧,����s,�c������,16�Ԓn,,36.60040456,136.6608448,,,076-253-2282,,076-253-2283,,,,,7.22001E+12,��Ö@�l�Вc��ɐ�,1750180075,,,140,,,,
170003,GA0000000006,�ΐ쌧,�c��������P�A�E�Z���^�[,�^�i�J�}�`�I���Z���P�A�Z���^�[,tanakamachionsenkeasenta,�Z�������×{���,172014,,�ΐ쌧����s�c������16�Ԓn,�ΐ쌧,����s,��,16�Ԓn,,36.60040456,136.6608448,,,076-253-2282,,076-253-2283,,,,,7.22001E+12,��Ö@�l�Вc��ɐ�,1750180075,,,,,,,
170003,GA0000000007,�ΐ쌧,�V�l�ی��{�݂Ȃł����̋u,���E�W���z�P���V�Z�c�i�f�V�R�m�I�J,rojinhokenshisetsunadeshikonoka,���V�l�ی��{��,172014,,�ΐ쌧����s�n��2����142�Ԓn,�ΐ쌧,����s,�n��2����,142�Ԓn,,36.52183951,136.6209645,,,076-296-3111,,076-296-3118,,,,,3.22001E+12,��Ö@�l�Вc�����,1750180091,,,100,,,,
170003,GA0000000008,�ΐ쌧,�V�l�ی��{�݂Ȃł����̋u,���E�W���z�P���V�Z�c�i�f�V�R�m�I�J,rojinhokenshisetsunadeshikonoka,�Z�������×{���,172014,,�ΐ쌧����s�n��2����142�Ԓn,�ΐ쌧,����s,�n��2����,142�Ԓn,,36.52183951,136.6209645,,,076-296-3111,,076-296-3118,,,,,3.22001E+12,��Ö@�l�Вc�����,1750180091,,,,,,,
170003,GA0000000009,�ΐ쌧,�����Ղ�,�A�b�v��,appuru,���V�l�ی��{��,172014,,�ΐ쌧����s���⒬�`15�Ԓn,�ΐ쌧,����s,���⒬�`,15�Ԓn,,36.53240382,136.6572378,,,076-280-5454,,076-280-5464,,,,,5.22001E+12,��Ö@�l�ϐm��,1750180125,,,100,,,,
170003,GA0000000010,�ΐ쌧,�����Ղ�P�A�v�����T�|�[�g,�A�b�v���P�A�v�����T�|�[�g,appurukeapuransapoto,�Z�������×{���,172014,,�ΐ쌧����s���⒬�`15�Ԓn,�ΐ쌧,����s,���⒬�`,15�Ԓn,,36.53240382,136.6572378,,,076-280-5454,,076-280-5464,,,,,5.22001E+12,��Ö@�l�ϐm��,1750180125,,,,,,,
170003,GA0000000011,�ΐ쌧,���v�P�A�Z���^�[,�t�N�q�T�P�A�Z���^�[,fukuhisakeasenta,���V�l�ی��{��,172014,,�ΐ쌧����s���v����1�Ԓn1,�ΐ쌧,����s,���v����,1�Ԓn1,,36.61715413,136.6772918,,,076-257-7333,,076-257-7727,,,,,3.22001E+12,��Ö@�l�Вc��ؕ��v��,1750180224,,,150,,,,
170003,GA0000000012,�ΐ쌧,���v�P�A�Z���^�[,�t�N�q�T�P�A�Z���^�[,fukuhisakeasenta,�Z�������×{���,172014,,�ΐ쌧����s���v����1�Ԓn1,�ΐ쌧,����s,���v����,1�Ԓn1,,36.61715413,136.6772918,,,076-257-7333,,076-257-7727,,,,,3.22001E+12,��Ö@�l�Вc��ؕ��v��,1750180224,,,,,,,
170003,GA0000000013,�ΐ쌧,���V�l�ی��{�݃s�J�\,�J�C�S���E�W���z�P���V�Z�c�s�J�\,kaigorojinhokenshisetsupikaso,���V�l�ی��{��,172014,,�ΐ쌧����s�c��{���J45�Ԓn1,�ΐ쌧,����s,�c��{���J,45�Ԓn1,,36.5296729,136.7008485,,,076-231-6225,,076-231-6567,,,,,9.22001E+12,��Ö@�l�\�S��,1750180299,,,100,,,,
170003,GA0000000014,�ΐ쌧,���V�l�ی��{�݃s�J�\,�J�C�S���E�W���z�P���V�Z�c�s�J�\,kaigorojinhokenshisetsupikaso,�Z�������×{���,172014,,�ΐ쌧����s�c��{���J45�Ԓn1,�ΐ쌧,����s,�c��{���J,45�Ԓn1,,36.5296729,136.7008485,,,076-231-6225,,076-231-6567,,,,,9.22001E+12,��Ö@�l�\�S��,1750180299,,,,,,,
170003,GA0000000015,�ΐ쌧,�Ɨ��s���@�l�n���Ë@�\���i�@�\����a�@�������V�l�ی��{��,�h�N���c�M���E�Z�C�z�E�W���`�C�L�C�����E�L�m�E�X�C�V���L�R�E�J�i�U���r���E�C���t�]�N�J�C�S���E�W���z�P���V�Z�c,dokuritsugyoseihojinchiikiiryokinosuishinkikokanazawabyoinfuzokukaigorojinhokenshisetsu,���V�l�ی��{��,172014,,�ΐ쌧����s�����n15,�ΐ쌧,����s,�����n,15,,36.59238806,136.6539575,,,076-253-5088,,076-253-5089,,,,,6.04001E+12,�Ɨ��s���@�l�n���Ë@�\���i�@�\,1750180315,,,100,,,,
170003,GA0000000016,�ΐ쌧,�Ɨ��s���@�l�n���Ë@�\���i�@�\����a�@�������V�l�ی��{��,�h�N���c�M���E�Z�C�z�E�W���`�C�L�C�����E�L�m�E�X�C�V���L�R�E�J�i�U���r���E�C���t�]�N�J�C�S���E�W���z�P���V�Z�c,dokuritsugyoseihojinchiikiiryokinosuishinkikokanazawabyoinfuzokukaigorojinhokenshisetsu,�Z�������×{���,172014,,�ΐ쌧����s�����n15,�ΐ쌧,����s,�����n,15,,36.59238806,136.6539575,,,076-253-5088,,076-253-5089,,,,,6.04001E+12,�Ɨ��s���@�l�n���Ë@�\���i�@�\,1750180315,,,,,,,
170003,GA0000000017,�ΐ쌧,�V���z�[����������,���E�P���z�[���C�V�J��,rokenhomuishikawa,���V�l�ی��{��,172014,,�ΐ쌧����s���꒬144�Ԓn1,�ΐ쌧,����s,���꒬,144�Ԓn1,,36.62897544,136.691247,,,076-257-7101,,076-257-7102,,,,,9.22001E+12,�Љ���@�l�ΐ쌧�Љ�����ƒc,1750180323,,,100,,,,
170003,GA0000000018,�ΐ쌧,�V���z�[����������,���E�P���z�[���C�V�J��,rokenhomuishikawa,�Z�������×{���,172014,,�ΐ쌧����s���꒬144�Ԓn1,�ΐ쌧,����s,���꒬,144�Ԓn1,,36.62897544,136.691247,,,076-257-7101,,076-257-7102,,,,,9.22001E+12,�Љ���@�l�ΐ쌧�Љ�����ƒc,1750180323,,,,,,,
170003,GA0000000019,�ΐ쌧,��Ë@�֕��݌^���K�͉��V�l�ی��{�݂�����,�C�����E�L�J���w�C�Z�c�K�^�V���E�L�{�J�C�S���E�W���z�P���V�Z�c�A�����g,iryokikanheisetsugatashokibokaigorojinhokenshisetsuanyato,���V�l�ی��{��,172014,,�ΐ쌧����s���Ӓ��j1�Ԓn1,�ΐ쌧,����s,���Ӓ��j,1�Ԓn1,,36.61294247,136.6915125,,,076-257-0888,,076-257-1010,,,,,3.22001E+12,��Ö@�l�Вc�O�b��,1750180398,,,29,,,,
170003,GA0000000020,�ΐ쌧,��Ë@�֕��݌^���K�͉��V�l�ی��{�݂�����,�C�����E�L�J���w�C�Z�c�K�^�V���E�L�{�J�C�S���E�W���z�P���V�Z�c�A�����g,iryokikanheisetsugatashokibokaigorojinhokenshisetsuanyato,�Z�������×{���,172014,,�ΐ쌧����s���Ӓ��j1�Ԓn1,�ΐ쌧,����s,���Ӓ��j,1�Ԓn1,,36.61294247,136.6915125,,,076-257-0888,,076-257-1010,,,,,3.22001E+12,��Ö@�l�Вc�O�b��,1750180398,,,,,,,
170003,GA0000000021,�ΐ쌧,���V�l�ی��{�݂낤���������,�J�C�S���E�W���z�P���V�Z�c���E�P���T�N���i�~�L,kaigorojinhokenshisetsurokensakuranamiki,���V�l�ی��{��,172014,,�ΐ쌧����s�c�コ����񒚖�72�Ԓn,�ΐ쌧,����s,�c�コ����񒚖�,72�Ԓn,,36.54354339,136.689082,,,076-208-3973,,076-208-3974,,,,,6.22001E+12,�Љ��Ö@�l���c���������,1750180406,,,120,,,,
170003,GA0000000022,�ΐ쌧,���V�l�ی��{�݂낤���������,�J�C�S���E�W���z�P���V�Z�c���E�P���T�N���i�~�L,kaigorojinhokenshisetsurokensakuranamiki,�Z�������×{���,172014,,�ΐ쌧����s�c�コ����񒚖�72�Ԓn,�ΐ쌧,����s,�c�コ����񒚖�,72�Ԓn,,36.54354339,136.689082,,,076-208-3973,,076-208-3974,,,,,6.22001E+12,�Љ��Ö@�l���c���������,1750180406,,,,,,,
170003,GA0000000023,�ΐ쌧,��ؒ��P�A�Z���^�[,�Z���M�}�`�P�A�Z���^�[,sengimachikeasenta,���V�l�ی��{��,172014,,�ΐ쌧����s��ؒ���3�Ԓn1,�ΐ쌧,����s,��ؒ���,3�Ԓn1,,36.61128214,136.6716502,,,076-257-3122,,076-257-3585,,,,,3.22001E+12,��Ö@�l�Вc��ؕ��v��,1750180414,,,150,,,,
170003,GA0000000024,�ΐ쌧,��ؒ��P�A�Z���^�[,�Z���M�}�`�P�A�Z���^�[,sengimachikeasenta,�Z�������×{���,172014,,�ΐ쌧����s��ؒ���3�Ԓn1,�ΐ쌧,����s,��ؒ���,3�Ԓn1,,36.61128214,136.6716502,,,076-257-3122,,076-257-3585,,,,,3.22001E+12,��Ö@�l�Вc��ؕ��v��,1750180414,,,,,,,
170003,GA0000000025,�ΐ쌧,�X�v�����O���C�t����,�X�v�����O���C�t�J�i�U��,supuringuraifukanazawa,����{�ݓ����Ґ������,172014,,�ΐ쌧����s���蒬4����80�Ԓn2,�ΐ쌧,����s,���蒬4����,80�Ԓn2,,36.63018074,136.6228343,,,076-238-8000,,076-237-2323,,,,,2.22E+12,�X�v�����O���C�t���򊔎����,1770100012,,,85,,,,����͖{�̎{�ݒ���̓���
170003,GA0000000026,�ΐ쌧,���z��,�}�����E�G��,manyoen,���V�l�����{��,172014,,�ΐ쌧����s�O���V��1����8��1��,�ΐ쌧,����s,�O���V��1����,8��1��,,36.54005289,136.6832624,,,076-263-7101,,076-260-0635,,,,,7.22001E+12,�Љ���@�l�z����,1770100145,,,130,,,,
170003,GA0000000027,�ΐ쌧,���z���Z�������T�[�r�X,�}�����E�G���^���L�j���E�V���T�[�r�X,manyoentankinyushosabisu,�Z�������������,172014,,�ΐ쌧����s�O���V��1����8��1��,�ΐ쌧,����s,�O���V��1����,8��1��,,36.54005289,136.6832624,,,076-263-7101,,076-260-0635,,,,,7.22001E+12,�Љ���@�l�z����,1770100145,,,20,,,,
170003,GA0000000028,�ΐ쌧,��񖜗z��,�_�C�j�}�����E�G��,dainimanyoen,���V�l�����{��,172014,,�ΐ쌧����s��K�����m�啽18�Ԓn25,�ΐ쌧,����s,,,,36.52456585,136.6750056,,,076-243-0101,,076-243-6703,,,,,7.22001E+12,�Љ���@�l�z����,1770100152,,,150,,,,
170003,GA0000000029,�ΐ쌧,��񖜗z���Z�������T�[�r�X,�_�C�j�}�����E�G���^���L�j���E�V���T�[�r�X,dainimanyoentankinyushosabisu,�Z�������������,172014,,�ΐ쌧����s��K�����m�啽18�Ԓn25,�ΐ쌧,����s,��K�����m�啽,18�Ԓn25,,36.52456585,136.6750056,,,076-243-0101,,076-243-6703,,,,,7.22001E+12,�Љ���@�l�z����,1770100152,,,10,,,,
170003,GA0000000030,�ΐ쌧,��O���z��,�_�C�T���}�����E�G��,daisammanyoen,���V�l�����{��,172014,,�ΐ쌧����s�O������24��3�Ԓn1,�ΐ쌧,����s,�O������,24��3�Ԓn1,,36.50424503,136.6728439,,,076-280-6781,,076-280-0061,,,,,7.22001E+12,�Љ���@�l�z����,1770100160,,,150,,,,
170003,GA0000000031,�ΐ쌧,��O���z���Z�������T�[�r�X,�_�C�T���}�����E�G���^���L�j���E�V���T�[�r�X,daisammanyoentankinyushosabisu,�Z�������������,172014,,�ΐ쌧����s�O������24��3�Ԓn1,�ΐ쌧,����s,�O������,24��3�Ԓn1,,36.50424503,136.6728439,,,076-280-6781,,076-280-0061,,,,,7.22001E+12,�Љ���@�l�z����,1770100160,,,20,,,,
170003,GA0000000032,�ΐ쌧,���ʗ{��V�l�z�[���₷�炬�z�[��,�g�N�x�c���E�S���E�W���z�[�����X���M�z�[��,tokubetsuyogorojinhomuyasuragihomu,���V�l�����{��,172014,,�ΐ쌧����s��r��1����39�Ԓn,�ΐ쌧,����s,��r��1����,39�Ԓn,,36.5458902,136.5931342,,,076-269-0808,,076-269-2004,,,,,2.22001E+12,�Љ���@�l�₷�炬������,1770100186,,,100,,,,
170003,GA0000000033,�ΐ쌧,�₷�炬�z�[��,���X���M�z�[��,yasuragihomu,�Z�������������,172014,,�ΐ쌧����s��r��1����39�Ԓn,�ΐ쌧,����s,��r��1����,39�Ԓn,,36.5458902,136.5931342,,,076-269-0808,,076-269-2004,,,,,2.22001E+12,�Љ���@�l�₷�炬������,1770100186,,,20,,,,
170003,GA0000000034,�ΐ쌧,�Љ���@�l�k�L�������������̉�,�V���J�C�t�N�V�z�E�W���z�N�V���t�N�V�J�C�_�C�j�J�i�U���g�L�m�G��,shakaifukushihojinhokushinfukushikaidainikanazawatokinoen,���V�l�����{��,172014,,�ΐ쌧����s��C�����E��211�Ԓn1,�ΐ쌧,����s,��C�����E,��211�Ԓn1,,36.51513724,136.7029541,,,076-229-8181,,076-229-8080,,,,,2.22001E+12,�Љ���@�l�k�L������,1770100236,,,134,,,,
170003,GA0000000035,�ΐ쌧,�Љ���@�l�k�L�������������̉��Z������������쎖�Ə�,�V���J�C�t�N�V�z�E�W���z�N�V���t�N�V�J�C�_�C�j�J�i�U���g�L�m�G���^���L�j���E�V���Z�C�J�c�J�C�S�W�M���E�V��,shakaifukushihojinhokushinfukushikaidainikanazawatokinoentankinyushoseikatsukaigojigyosho,�Z�������������,172014,,�ΐ쌧����s��C�����E��211�Ԓn1,�ΐ쌧,����s,��C�����E,��211�Ԓn1,,36.51513724,136.7029541,,,076-229-8181,,076-229-8080,,,,,2.22001E+12,�Љ���@�l�k�L������,1770100236,,,16,,,,
170003,GA0000000036,�ΐ쌧,�Љ���@�l�k�L��������ʗ{��V�l�z�[��������̉�,�V���J�C�t�N�V�z�E�W���z�N�V���t�N�V�J�C�g�N�x�c���E�S���E�W���z�[���J�i�U���g�L�m�G��,shakaifukushihojinhokushinfukushikaitokubetsuyogorojinhomukanazawatokinoen,���V�l�����{��,172014,,�ΐ쌧����s�ݐ쒬��5�Ԓn,�ΐ쌧,����s,�ݐ쒬��,5�Ԓn,,36.63976603,136.7115599,,,076-257-7100,,076-257-7200,,,,,2.22001E+12,�Љ���@�l�k�L������,1770100244,,,106,,,,
170003,GA0000000037,�ΐ쌧,�Љ���@�l�k�L�����������̉��Z������������쎖�Ə�,�V���J�C�t�N�V�z�E�W���z�N�V���t�N�V�J�C�J�i�U���g�L�m�G���^���L�j���E�V���Z�C�J�c�J�C�S�W�M���E�V��,shakaifukushihojinhokushinfukushikaikanazawatokinoentankinyushoseikatsukaigojigyosho,�Z�������������,172014,,�ΐ쌧����s�ݐ쒬��5�Ԓn,�ΐ쌧,����s,�ݐ쒬��,5�Ԓn,,36.63976603,136.7115599,,,076-257-7100,,076-257-7200,,,,,2.22001E+12,�Љ���@�l�k�L������,1770100244,,,24,,,,
170003,GA0000000038,�ΐ쌧,�Љ���@�l�k�L�������������̉�,�V���J�C�t�N�V�z�E�W���z�N�V���t�N�V�J�C�`���E�I�E�J�i�U���g�L�m�G��,shakaifukushihojinhokushinfukushikaichuokanazawatokinoen,���V�l�����{��,172014,,�ΐ쌧����s�L��2����1��7��,�ΐ쌧,����s,�L��2����,1��7��,,36.57707574,136.6435866,,,076-234-7878,,076-234-7722,,,,,2.22001E+12,�Љ���@�l�k�L������,1770100277,,,104,,,,
170003,GA0000000039,�ΐ쌧,�Љ���@�l�k�L�������������̉��Z������������쎖�Ə�,�V���J�C�t�N�V�z�E�W���z�N�V���t�N�V�J�C�`���E�I�E�J�i�U���g�L�m�G���^���L�j���E�V���Z�C�J�c�J�C�S�W�M���E�V��,shakaifukushihojinhokushinfukushikaichuokanazawatokinoentankinyushoseikatsukaigojigyosho,�Z�������������,172014,,�ΐ쌧����s�L��2����1��7��,�ΐ쌧,����s,�L��2����,1��7��,,36.57707574,136.6435866,,,076-234-7878,,076-234-7722,,,,,2.22001E+12,�Љ���@�l�k�L������,1770100277,,,16,,,,
170003,GA0000000040,�ΐ쌧,�V���[�g�X�e�C������Z���^�[,�V���[�g�X�e�C�T�N���Z���^�[,shotosuteisakurasenta,�Z�������������,172014,,�ΐ쌧����s��2����171�Ԓn,�ΐ쌧,����s,��2����,171�Ԓn,,36.63537446,136.6521893,,,076-254-5312,,076-237-4360,,,,,7.22001E+12,�Љ���@�l���P��,1770100285,,,,,,,
170003,GA0000000041,�ΐ쌧,���ʗ{��V�l�z�[�����W��,�g�N�x�c���E�S���E�W���z�[���W���R�E�G��,tokubetsuyogorojinhomujukoen,���V�l�����{��,172014,,�ΐ쌧����s�ƌ���1����19�Ԓn,�ΐ쌧,����s,�ƌ���1����,19�Ԓn,,36.5937141,136.630716,,,076-237-8300,,076-237-0318,,,,,3.22001E+12,�Љ���@�l����������,1770100350,,,50,,,,
170003,GA0000000042,�ΐ쌧,���W���Z������������쎖�Ə�,�W���R�E�G���^���L�j���E�V���Z�C�J�c�J�C�S�W�M���E�V��,jukoentankinyushoseikatsukaigojigyosho,�Z�������������,172014,,�ΐ쌧����s�ƌ����꒚��19�Ԓn,�ΐ쌧,����s,�ƌ���1����,19�Ԓn,,36.5937141,136.630716,,,076-237-8300,,076-237-0318,,,,,3.22001E+12,�Љ���@�l����������,1770100350,,,3,,,,
170003,GA0000000043,�ΐ쌧,�Љ���@�l��ؕ�������ʗ{��V�l�z�[����؉�,�V���J�C�t�N�V�z�E�W���Z���M�t�N�V�J�C�g�N�x�c���E�S���E�W���z�[���Z���M�G��,shakaifukushihojinsengifukushikaitokubetsuyogorojinhomusengien,���V�l�����{��,172014,,�ΐ쌧����s��ؒ��z3�Ԓn1,�ΐ쌧,����s,��ؒ��z,3�Ԓn1,,36.61234053,136.6717686,,,076-257-0950,,076-257-0951,,,,,3.22001E+12,�Љ���@�l��ؕ�����,1770100434,,,104,,,,
170003,GA0000000044,�ΐ쌧,�Љ���@�l��ؕ�������ʗ{��V�l�z�[����؉�,�V���J�C�t�N�V�z�E�W���Z���M�t�N�V�J�C�g�N�x�c���E�S���E�W���z�[���Z���M�G��,shakaifukushihojinsengifukushikaitokubetsuyogorojinhomusengien,�Z�������������,172014,,�ΐ쌧����s��ؒ��z3�Ԓn1,�ΐ쌧,����s,��ؒ��z,3�Ԓn1,,36.61234053,136.6717686,,,076-257-0950,,076-257-0951,,,,,3.22001E+12,�Љ���@�l��ؕ�����,1770100434,,,16,,,,
170003,GA0000000045,�ΐ쌧,�y��V�l�z�[���P�A�n�E�X��؂̗�,�P�C�q���E�W���z�[���P�A�n�E�X�Z���M�m�T�g,keihirojinhomukeahaususenginosato,����{�ݓ����Ґ������,172014,,�ΐ쌧����s��ؒ��z4�Ԓn1,�ΐ쌧,����s,��ؒ��z,4�Ԓn1,,36.61210801,136.6721736,,,076-257-9300,,076-257-7588,,,,,3.22001E+12,�Љ���@�l��ؕ�����,1770100434,,,54,,,,����͖{�̎{�ݒ���̓���
170003,GA0000000046,�ΐ쌧,���ʗ{��V�l�z�[���ΐ쌧���c�z�[��,�g�N�x�c���E�S���E�W���z�[���C�V�J���P���n�b�^�z�[��,tokubetsuyogorojinhomuishikawakenhattahomu,���V�l�����{��,172014,,�ΐ쌧����s���c����912,�ΐ쌧,����s,���c����,912,,36.6283,136.6879964,,,076-257-2333,,076-257-2348,,,,,9.22001E+12,�Љ���@�l�ΐ쌧�Љ�����ƒc,1770100699,,,82,,,,
170003,GA0000000047,�ΐ쌧,����s�Z�������{�݌Ηz�z�[��,�J�i�U���V�^���L�j���E�V���V�Z�c�R���E�z�[��,kanazawashitankinyushoshisetsukoyohomu,�Z�������������,172014,,�ΐ쌧����s���c����912,�ΐ쌧,����s,���c����,912,,36.6283,136.6879964,,,076-257-2333,,076-257-2348,,,,,9.22001E+12,�Љ���@�l�ΐ쌧�Љ�����ƒc,1770100699,,,10,,,,
170003,GA0000000048,�ΐ쌧,�Z�������{�ݕF�O���炭��,�^���L�j���E�V���V�Z�c�q�R�\�L���N�G��,tankinyushoshisetsuhikosokirakuen,�Z�������������,172014,,�ΐ쌧����s�F�O��1����8��8��,�ΐ쌧,����s,�F�O��1����,8��8��,,36.57299304,136.6613494,,,076-223-6611,,076-223-6638,,,,,6.22001E+12,�Љ���@�l�󐴌��B�Z��,1770100772,,,19,,,,
170003,GA0000000049,�ΐ쌧,���ʗ{��V�l�z�[���F�O���炭��,�g�N�x�c���E�S���E�W���z�[���q�R�\�L���N�G��,tokubetsuyogorojinhomuhikosokirakuen,�n�斧���^���V�l�����{�ݓ����Ґ������,172014,,�ΐ쌧����s�F�O��1����8��8��,�ΐ쌧,����s,�F�O��1����,8��8��,,36.57299304,136.6613494,,,076-223-6611,,076-223-6638,,,,,6.22001E+12,�Љ���@�l�󐴌��B�Z��,1770100772,,,29,,,,
170003,GA0000000050,�ΐ쌧,�V�l�O���[�v�z�[��������,���E�W���O���[�v�z�[���R�R��,rojingurupuhomukokoro,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s��e��21��11��,�ΐ쌧,����s,��e��,21��11��,,36.56325403,136.6390778,,,076-226-6811,,076-226-6855,,,,,5.22001E+12,�Љ���@�l������,1770100947,,,8,,,,
170003,GA0000000051,�ΐ쌧,�O���[�v�z�[���_�{��,�O���[�v�z�[���W���O�E�W,gurupuhomujinguji,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s�_�{��2����12-12,�ΐ쌧,����s,�_�{��2����,12��12��,,36.58768536,136.6684559,,,076-252-1540,,076-252-1546,,,,,6.22001E+12,��Ö@�l�Вc�m�q��,1770101192,,,18,,,,
170003,GA0000000052,�ΐ쌧,�w����V�l�����{���ݐ���,�V�e�C�J�C�S���E�W���t�N�V�V�Z�c�}���V���E�G��,shiteikaigorojinfukushishisetsumanshoen,���V�l�����{��,172014,,�ΐ쌧����s��������64�Ԓn1,�ΐ쌧,����s,��������,64�Ԓn1,,36.64533366,136.7139526,,,076-257-8111,,076-257-8110,,,,,6.22001E+12,�Љ���@�l�v�y��,1770101309,,,100,,,,
170003,GA0000000053,�ΐ쌧,�w��Z������������쎖�Ə��ݐ���,�V�e�C�^���L�j���E�V���Z�C�J�c�J�C�S�W�M���E�V���}���V���E�G��,shiteitankinyushoseikatsukaigojigyoshomanshoen,�Z�������������,172014,,�ΐ쌧����s��������64�Ԓn1,�ΐ쌧,����s,��������,64�Ԓn1,,36.64533366,136.7139526,,,076-257-8111,,076-257-8110,,,,,6.22001E+12,�Љ���@�l�v�y��,1770101309,,,10,,,,
170003,GA0000000054,�ΐ쌧,���ʗ{��V�l�z�[���ˎ��a�y�z�[��,�g�N�x�c���E�S���E�W���z�[���g���������N�z�[��,tokubetsuyogorojinhomutomurowarakuhomu,���V�l�����{��,172014,,�ΐ쌧����s�U���R1�Ԓn1,�ΐ쌧,����s,�U���R,1�Ԓn1,,36.53346494,136.717245,,,076-232-6511,,076-232-6513,,,,,1.22001E+12,�Љ���@�l�����,1770101358,,,100,,,,
170003,GA0000000055,�ΐ쌧,�ˎ��a�y�z�[���Z�������T�[�r�X�Z���^�[,�g���������N�z�[���^���L�j���E�V���T�[�r�X�Z���^�[,tomurowarakuhomutankinyushosabisusenta,�Z�������������,172014,,�ΐ쌧����s�U���R1�Ԓn1,�ΐ쌧,����s,�U���R,1�Ԓn1,,36.53346494,136.717245,,,076-232-6511,,076-232-6513,,,,,1.22001E+12,�Љ���@�l�����,1770101358,,,10,,,,
170003,GA0000000056,�ΐ쌧,�C�G���[�K�[�f��,�C�G���[�K�[�f��,ierogaden,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s��r��1����275�Ԓn,�ΐ쌧,����s,��r��1����,275�Ԓn,,36.54813325,136.5934791,,,076-269-4500,,076-269-4529,,,,,3.22E+12,���a�������,1770101408,,,27,,,,
170003,GA0000000057,�ΐ쌧,�O���[�v�z�[���Ђ܂��,�O���[�v�z�[���q�}����,gurupuhomuhimawari,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s�O�\������148�Ԓn1,�ΐ쌧,����s,�O�\������,148�Ԓn1,,36.50671451,136.6151884,,,076-296-8808,,076-296-8818,,,,,5.22E+12,�L����Ђ킽�Ȃ�,1770101432,,,9,,,,
170003,GA0000000058,�ΐ쌧,�Љ���@�l�k�L��������̉����C���^�[�Z������������쎖�Ə�,�V���J�C�t�N�V�z�E�W���z�N�V���t�N�V�J�C�g�L�m�G���j�V�C���^�[�^���L�j���E�V���Z�C�J�c�J�C�S�W�M���E�V��,shakaifukushihojinhokushinfukushikaitokinoennishiintatankinyushoseikatsukaigojigyosho,�Z�������������,172014,,�ΐ쌧����s�X��2����20�Ԓn,�ΐ쌧,����s,�X��2����,20�Ԓn,,36.55883387,136.5985994,,,076-249-3331,,076-249-3332,,,,,2.22001E+12,�Љ���@�l�k�L������,1770101457,,,,,,,
170003,GA0000000059,�ΐ쌧,�O���[�v�z�[������ڂ�`��,�O���[�v�z�[���I���{���[�g,gurupuhomuomborato,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s���{��2����23��21��,�ΐ쌧,����s,���{��2����,23��21��,,36.58533233,136.661025,,,076-253-1045,,076-253-1010,,,,,9.22001E+12,���v�Вc�@�l�ΐ�ΘJ�҈�Ë���,1770101523,,,27,,,,
170003,GA0000000060,�ΐ쌧,�����c�������@�l�؂̉ԃO���[�v�z�[���؂̉ԁE����,�g�N�e�C�q�G�C���J�c�h�E�z�E�W���i�m�n�i�O���[�v�z�[���i�m�n�i�J�i�U��,tokuteihieirikatsudohojinnanohanagurupuhomunanohanakanazawa,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s�k�˒���446�Ԓn,�ΐ쌧,����s,�k�˒���,446�Ԓn,,36.57047982,136.5928268,,,076-240-0069,,076-240-0069,,,,,7.22001E+12,�����c�������@�l�؂̉�,1770101531,,,9,,,,
170003,GA0000000061,�ΐ쌧,�O���[�v�z�[���Ȃł����̋u,�O���[�v�z�[���i�f�V�R�m�I�J,gurupuhomunadeshikonoka,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s�n��2����7�Ԓn1,�ΐ쌧,����s,�n��2����,7�Ԓn1,,36.52482308,136.6216459,,,076-296-3117,,076-296-3127,,,,,3.22001E+12,��Ö@�l�Вc�����,1770101580,,,27,,,,
170003,GA0000000062,�ΐ쌧,�O���[�v�z�[���u���C���{�[2�v,�O���[�v�z�[���u���C���{�[�c�[�v,gurupuhomu�ureimbotsu�v,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s���]2����210�Ԓn,�ΐ쌧,����s,���]2����,210�Ԓn,,36.56517782,136.6274686,,,076-291-2745,,076-291-2746,,,,,9.22E+12,������Жk��������ÊJ��,1770101598,,,27,,,,
170003,GA0000000063,�ΐ쌧,�O���[�v�z�[����肻��,�O���[�v�z�[�������\�C,gurupuhomuyorisoi,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s���1����36�Ԓn,�ΐ쌧,����s,���1����,36�Ԓn,,36.6055415,136.6712761,,,076-251-1122,,076-251-1390,,,,,8.22E+12,���򕟎��������,1770101630,,,27,,,,
170003,GA0000000064,�ΐ쌧,�O���[�v�z�[���ԉ��̗�,�O���[�v�z�[���n�i�]�m�m�T�g,gurupuhomuhanazononosato,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s�ݐ쒬��20�Ԓn,�ΐ쌧,����s,�ݐ쒬��,20�Ԓn,,36.63851565,136.7113514,,,076-257-7766,,076-257-7701,,,,,2.22E+12,�L����Ѓh���[����\��,1770101671,,,27,,,,
170003,GA0000000065,�ΐ쌧,�C�G���[�K�[�f���L��,�C�G���[�K�[�f���A���}�c,ierogadenarimatsu,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s�L��2����4��10��,�ΐ쌧,����s,�L��2����,4��10��,,36.5428843,136.6402543,,,076-245-3050,,076-245-3051,,,,,6.22E+12,�G�t�s�B�E�E�F���t�F�A���[�N�������,1770101689,,,27,,,,
170003,GA0000000066,�ΐ쌧,�P�A�l�b�g��揬����,�P�A�l�b�g�`�q�T�R�_�c�m,keanettochihisakodatsuno,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s������4����4��31��,�ΐ쌧,����s,������4����,4��31��,,36.55234329,136.6775551,,,076-221-1551,,076-221-1559,,,,,5.22E+12,������ЃP�A�l�b�g���,1770101713,,,27,,,,
170003,GA0000000067,�ΐ쌧,����[�Ղف[�ޓm�̋��{��,�O���[�v�z�[�������m�T�g�z���_,gurupuhomumorinosatohonda,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s�{����3����11��23��,�ΐ쌧,����s,�{����3����,11��23��,,36.55590148,136.6588651,,,076-231-5878,,076-231-2600,,,,,1.22E+12,�L����Гm�̋�,1770101721,,,27,,,,
170003,GA0000000068,�ΐ쌧,�����������,�E�`�N���J�i�U���G��,uchikurukanazawaen,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s���]��1����24�Ԓn1,�ΐ쌧,����s,���]��1����,24�Ԓn1,,36.61179044,136.6353172,,,076-239-0002,,076-239-0445,,,,,2.22E+12,������Ђ����������,1770101762,,,27,,,,
170003,GA0000000069,�ΐ쌧,���ʗ{��V�l�z�[�������݉�,�g�N�x�c���E�S���E�W���z�[���C�Y�~�G��,tokubetsuyogorojinhomuizumien,���V�l�����{��,172014,,�ΐ쌧����s����l����4��28��,�ΐ쌧,����s,����l����,4��28��,,36.55691013,136.635031,,,076-245-5500,,076-245-5536,,,,,6.22001E+12,�Љ���@�l�����ݕ�����,1770101911,,,100,,,,
170003,GA0000000070,�ΐ쌧,���ʗ{��V�l�z�[�������݉�,�g�N�x�c���E�S���E�W���z�[���C�Y�~�G��,tokubetsuyogorojinhomuizumien,�Z�������������,172014,,�ΐ쌧����s����l����4��28��,�ΐ쌧,����s,����l����,4��28��,,36.55691013,136.635031,,,076-245-5500,,076-245-5536,,,,,6.22001E+12,�Љ���@�l�����ݕ�����,1770101911,,,,,,,
170003,GA0000000071,�ΐ쌧,�O���[�v�z�[���L��,�O���[�v�z�[���A���}�c,gurupuhomuarimatsu,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s�L��2����4��32��,�ΐ쌧,����s,�L��2����,4��32��,,36.54258416,136.6394521,,,076-245-5601,,076-241-3561,,,,,7.22E+12,������Ђӂꂠ���^�E��,1770101929,,,9,,,,
170003,GA0000000072,�ΐ쌧,�P�A�n�E�X�V�j�A�}�C���h21,�P�A�n�E�X�V�j�A�}�C���h�Q�P,keahausushiniamaindo�Q�P,����{�ݓ����Ґ������,172014,,�ΐ쌧����s�R�Ȓ���40�Ԓn1,�ΐ쌧,����s,�R�Ȓ���,40�Ԓn1,,36.52708207,136.6525224,,,076-241-1177,,076-241-1178,,,,,3.22001E+12,�Љ���@�l�m�a��,1770101960,,,15,,,,����͖{�̎{�ݒ���̓���
170003,GA0000000073,�ΐ쌧,���t�L���V�l�z�[���V�e�B�����h����,�J�C�S�c�L���E�����E���E�W���z�[���V�e�B�����h�J�i�U��,kaigotsukiyuryorojinhomushiteimondokanazawa,����{�ݓ����Ґ������,172014,,�ΐ쌧����s���꒬2��10��,�ΐ쌧,����s,���꒬,2��10��,,36.56931427,136.6647221,,,076-260-3300,,076-260-3301,,,,,4.22E+12,������Ђ͂Ȃ݂���,1770102026,,,135,,,,����͖{�̎{�ݒ���̓���
170003,GA0000000074,�ΐ쌧,�O���[�v�z�[�����u,�O���[�v�z�[���T�N���K�I�J,gurupuhomusakuragaoka,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s�a��318�Ԓn,�ΐ쌧,����s,�a��,318�Ԓn,,36.57820797,136.6792963,,,076-253-1661,,076-253-1687,,,,,2.22E+12,�L����Ѓh���[����\��,1770102299,,,18,,,,
170003,GA0000000075,�ΐ쌧,���̗����݂悵,�����m�T�g�X�~���V,yumenosatosumiyoshi,�F�m�ǑΉ��^�����������,172014,,�ΐ쌧����s�k���]�꒚��11��38��,�ΐ쌧,����s,�k���]�꒚��,11��38��,,36.58294917,136.6508368,,,076-221-3115,,076-236-2826,,,,,8.22E+12,�L����Ж��̗�,1770102331,,,9,,,,
170003,GA0000000076,�ΐ쌧,���ʗ{��V�l�z�[����2��؉�,�g�N�x�c���E�S���E�W���z�[���_�C�j�Z���M�G��,tokubetsuyogorojinhomudainisengien,���V�l�����{��,172014,,�ΐ쌧����s�ϖ@�����w74�Ԓn1,�ΐ쌧,����s,�ϖ@�����w,74�Ԓn1,,36.6222154,136.7043927,,,076-258-6900,,076-258-6960,,,,,3.22001E+12,�Љ���@�l��ؕ�����,1770102364,,,88,,,,