�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,�摜1,�摜1_���C�Z���X,�摜2,�摜2_���C�Z���X,�O�����p�s��,���l
170003,FF0000000001,�ΐ쌧,�ΐ쌧����w,�C�V�J���P�����c�_�C�K�N,�h���������������@�o���������������������@University,172014,,�ΐ쌧��X�s�s�����P���ڂR�O�W�Ԓn,�ΐ쌧,��X�s�s,�����P����,�R�O�W�Ԓn,�ΐ쌧����w,36.506559,136.596909,,,1�K�G���g�����X�z�[��,(076)227-7220,,,,,,5.22001E+12,�ΐ쌧������w�@�l,���ΐ��؋�,8:30,17:00,�N���N�n12��29������1��3���܂ŋx��,��,�w���֗�,,,,,,
170003,FF0000000002,�ΐ쌧,�ΐ쌧����w�_����K���C�Z���^�[,�C�V�J���P�����c�_�C�K�N�m�E�W���E�W�b�V���E�P���V���E�Z���^�[,�h���������������@�o���������������������@University/University Farm,172014,,�ΐ쌧��X�s�s�����P���ڂR�O�W�Ԓn,�ΐ쌧,��X�s�s,�����P����,�R�O�W�Ԓn,�ΐ쌧����w�_����K���C�Z���^�[,36.50912,136.597448,,,�_����K���C�Z���^�[����,(076)227-7220,,,,,,5.22001E+12,�ΐ쌧������w�@�l,���ΐ��؋�,8:30,17:00,�N���N�n12��29������1��3���܂ŋx��,��,�w���֗�,,,,,,
170003,FF0000000003,�ΐ쌧,�ΐ쌧����w�������������H�w������,�C�V�J���P�����c�_�C�K�N�t�]�N�Z�C�u�c�V�Q���R�E�K�N�P���L���E�V��,�h���������������@�o���������������������@University/Research Institute for Bioresources and Biotechnology,172014,,�ΐ쌧��X�s�s�����R���ڂQ�V�R�Ԓn,�ΐ쌧,��X�s�s,�����R����,�Q�V�R�Ԓn,�ΐ쌧����w�������������H�w������,36.508635,136.596256,,,���������֎�t��,(076)227-7220,,,,,,5.22001E+12,�ΐ쌧������w�@�l,���ΐ��؋�,8:30,17:00,�N���N�n12��29������1��3���܂ŋx��,��,�w���֗�,,,,,,
170003,FF0000000004,�ΐ쌧,�ΐ쌧���Ō��w,���ܹ��¶ݺ��޲��, ISHIKAWA PREFECTURAL NURSING UNIVERSITY,172090,,�ΐ쌧���ق��s�w����P�[�P,�ΐ쌧,���ق��s,�w����,1����1�Ԓn,�ΐ쌧���Ō��w,36.78086803,136.7336664,,,�Z���^�[�z�[���@���ʃG���x�[�^�[��,076-281-8300,,,,,,5.22001E+12,�ΐ쌧������w�@�l,���ΐ��؋��y,8:30,21:00,�j���͗��p�s��,�L,https://www.qqzaidanmap.jp/,,,,,,
170003,FF0000000005,�ΐ쌧,�ΐ쌧���Ō��w,���ܹ��¶ݺ��޲��, ISHIKAWA PREFECTURAL NURSING UNIVERSITY,172090,,�ΐ쌧���ق��s�w����P�[�P,�ΐ쌧,���ق��s,�w����,1����1�Ԓn,�ΐ쌧���Ō��w,36.78086803,136.7336664,,,�̈�ٓ��������̔��@��,076-281-8300,,,,,,5.22001E+12,�ΐ쌧������w�@�l,���ΐ��؋��y,8:30,21:00,�j���͗��p�s��,�L,https://www.qqzaidanmap.jp/,,,,,,
170003,FF0000000006,�ΐ쌧,�ΐ쌧���Ō��w,���ܹ��¶ݺ��޲��, ISHIKAWA PREFECTURAL NURSING UNIVERSITY,172090,,�ΐ쌧���ق��s�w����P�[�P,�ΐ쌧,���ق��s,�w����,1����1�Ԓn,�ΐ쌧���Ō��w,36.78086803,136.7336664,,,�����}���ٓ����O,076-281-8300,,,,,,5.22001E+12,�ΐ쌧������w�@�l,���ΐ��؋��y,8:30,21:00,�j���͗��p�s��,�L,https://www.qqzaidanmap.jp/,,,,,,
170003,FF0000000007,�ΐ쌧,�ΐ쌧���s������,�C�V�J���P���`���E�M���E�Z�C�`���E�V��,Ishikawa Prefectural office,172014,,�ΐ쌧����s�ƌ��P�[�P,�ΐ쌧,����s,�ƌ�,1��1��,�ΐ쌧���s������,36.59451,136.62587,,,1�K�G���g�����X�����ē�,076-225-1111,,,,,,'2000020170003,�ΐ쌧,�S��,8:30,17:45,�y���j����10:00�`17:45�܂Ŏg�p��,��,https://www.qqzaidanmap.jp/,,,,,,
170003,FF0000000008,�ΐ쌧,�ΐ쌧�K������,�C�V�J���P���T�C���C�}�`�`���E�V��,Ishikawa Prefecture Saiwaimati office,172014,,�ΐ쌧����s�K���P�Q?�P,�ΐ쌧,����s,�K��,12��1��,�ΐ쌧�K������,36.55546,136.65809,,,1�K�G���g�����X,076-232-6313,,,,,,'2000020170003,�ΐ쌧,���ΐ��؋�,8:30,17:45,�N���N�n12��29������P���R���܂ŋx��,��,https://www.qqzaidanmap.jp/,,,,,,
170003,FF0000000009,�ΐ쌧,�ΐ쌧���h�w�Z,�C�V�J���P���V���E�{�E�K�b�R�E,fire acaademy,172014,,�ΐ쌧 ����s����ܒ�2����5��,�ΐ쌧,����s,����ܒ�,2����5��,�ΐ쌧���h�w�Z,36.63735594,136.6639416,,,�Ǘ������r�[,(076)237-1800,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋�,8:30,17:15,,��,https://aedm.jp/,,,,,,
170003,FF0000000010,�ΐ쌧,�ΐ쌧���h�w�Z,�C�V�J���P���V���E�{�E�K�b�R�E,fire acaademy,172014,,�ΐ쌧 ����s����ܒ�2����5��,�ΐ쌧,����s,����ܒ�,2����5��,�ΐ쌧���h�w�Z,36.63735594,136.6639416,,,�����P����,(076)237-1800,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋�,8:30,17:15,,��,https://aedm.jp/,,,,,,
170003,FF0000000011,�ΐ쌧,�\�o���q�̓Z���^�[,�m�g�Q���V�����N�Z���^�[,Noto Nuclear Power Center,173843,,�ΐ쌧�H��S�u�꒬���������34��1�@�\�o���q�̓Z���^�[,�ΐ쌧,�u�꒬,������,��̂R�S�̂P,�\�o���q�̓Z���^�[,37.0262001,136.7630707,,,���ʓ��������,0767-32-3511,,,,,,7.22001E+12,�ΐ쌧,�ΐ��؋��y��,9:30,16:30,���j���ɂ��ďj���͗��p�ŁA���̗����͗��p�s�B�܂��A12/29�`1/3�͏I�����p�s�B,��,https://noto-gen.or.jp/,,,,,,
170003,FF0000000012,�ΐ쌧,������`,�R�}�c�N�E�R�E,KOMATSU AIRPORT,172031,,�ΐ쌧��������50�Ԓn��,�ΐ쌧,�����s,������,���T�O�Ԓn��,�k���G�A�^�[�~�i���r��,36.39375,136.40692,,,1�K���r�[�A2�K�o�����r�[�A2�K����������ҍ����A2�K�o���ҍ����A3�K���w�҃z�[��,(0761)23-6117,,,,,,5.22E+12,�����s,���ׂĂ̗j��,6:35,22:15,�N�����x�B�J�َ���6:35�`22:15,��,https://www.komatsuairport.jp/,,,,,,
170003,FF0000000013,�ΐ쌧,�ΐ쌧���q��v���U,�C�V�J���P�����c�R�E�N�E�v���U,ISHIKAWA AVIATION PLAZA,172031,,�ΐ쌧�����s����V�����X�Q�Ԓn,�ΐ쌧,�����s,����V��,�X�Q�Ԓn,,36.40427,136.41083,,,1�K�G���g�����X,(0761)23-4811,,,,,,2.00002E+12,�����s�܂��Â���s�����c,���ΐ��؋��y��,9:00,17:00,�N���N�n12/29�`1/3�͗��p�s��,�L,https://adem.jp,,,,,,
170003,FF0000000014,�ΐ쌧,�̂Ɨ��R��`,�m�g�T�g���}�N�E�R�E,NOTO SATOYAMA AIRPORT,172049,,�ΐ쌧�֓��s�O�䒬�F�q�P�O?�P�P?�P,�ΐ쌧,�֓��s,�O�䒬,�F�q�P�O?�P�P?�P,�\�o��`�^�[�~�i���r��,37.29523,136.95752,,,1�K�������r�[�g�C�����̕ǁA2�K�o�����r�[���̋@���̕�,(0768)26-2000,,,,,,4.22E+12,�֓��s,���ΐ��؋��y��,6:40,21:30,�N�����x,��,https://www.noto-airport.jp/facilities/service.html,,,,,,
170003,FF0000000015,�ΐ쌧,�ΐ쌧�����s���\�Y�|�p���ꂤ���,�ΐ쌧�����s���\�Y�|�p���ꂤ���,KOMATSU DANJURO URARA Theater,172031,,�ΐ쌧�����s�y������710�Ԓn,�ΐ쌧,�����s,�y������,710,�ΐ쌧�����s���\�Y�|�p���ꂤ���,36.40332,136.45225,,,1�K��������,761248130,,,,,,3.00002E+12,�����s,���Ζ؋��y���j,9:00,22:00,�N���N�n12��29������1��3���܂ŋx��,��,http://komatsu-urara.com/,,,,,,
170003,FF0000000016,�ΐ쌧,�ΐ쌧�����Z���^�[,�C�V�J���P���W���Z�C�Z���^�[,Ishikawa prefectural center for women,170003,,�ΐ쌧����s�O�В��P�|�S�S,�ΐ쌧,����s,�O�В�,�P�|�S�S,,36.5709808,136.6457627,,,1�K�������J�E���^�[,076-263-0115,,,,,,8.22001E+12,��ʍ��c�@�l�ΐ쌧�����Z���^�[,�����ΐ��؋��y,9:00,21:00,�N���N�n�i12/29�`1/3�j�͋x��,�L,https://www.pref.ishikawa.lg.jp/jyoseicenter/index.html,,,,,,
170003,FF0000000017,�ΐ쌧,�ΐ쌧�����p��,�C�V�J���P�����c�r�W���c�J��,Ishikawa Prefectural Museum of Art,172014,,�ΐ쌧����s�o�H��2-1,�ΐ쌧,����s,�o�H��,2��1��,,36.56058,136.66145,,,���ʓ������r�[��t�J�E���^�[��,076-231-7580,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋��y��,9:30,18:00,,��,https://www.ishibi.pref.ishikawa.jp/guide/accesibility/,,,,,,
170003,FF0000000018,�ΐ쌧,�ΐ쌧�����j������,�C�V�J���P�����c���L�V�n�N�u�c�J��,Ishikawa Prefectural Museum of History,172014,,�ΐ쌧����s�o�H��3-1,�ΐ쌧,����s,�o�H��,3��1��,,36.5588,136.66277,,,1�K2����t,076-262-3236,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋��y��,9:00,17:00,�A���A�J�ٓ�,��,https://www.qqzaidanmap.jp/,,,,,,
170003,FF0000000019,�ΐ쌧,�ΐ쌧���}����,�C�V�J���P�����c�g�V���J��,Ishikawa Prefectural Library,172014,,�ΐ쌧����s������2����43-1,�ΐ쌧,����s,������2����,Jan-43,,36.54913,136.68044,,,1�K�ē��J�E���^�[,076-223-9565,,,,,,2.00002E+12,�ΐ쌧,�ΐ��؋��y��,9:00,21:00,�y���j18�F00�A�j�������j���̏ꍇ���Ηj���s�A12/29~1/4�i10�F00�j�܂ŕs��,��,https://www.qqzaidanmap.jp/,,,,,,
170003,FF0000000020,�ΐ쌧,�ΐ쌧���}����,�C�V�J���P�����c�g�V���J��,Ishikawa Prefectural Library,172014,,�ΐ쌧����s������2����43-1,�ΐ쌧,����s,������2����,Jan-43,,36.54913,136.68044,,,3�K���ׂ��̃f�X�N,076-223-9565,,,,,,2.00002E+12,�ΐ쌧,�ΐ��؋��y��,9:00,19:00,�y���j18�F00�A�j�������j���̏ꍇ���Ηj���s�A12/29~1/4�i10�F00�j�܂ŕs��,��,https://www.qqzaidanmap.jp/,,,,,,
170003,FF0000000021,�ΐ쌧,�ΐ쌧�����R�낭����������,�C�V�J���P�����c�n�N�T�����N�~���]�N�V�����E�J��,"Hakusan folk museum,Ishikawa prefecture",172103,,�ΐ쌧���R�s����30,�ΐ쌧,���R�s,����,��30,,36.18023,136.62222,,,�Ǘ���,076-259-2665,,,,,,2.00002E+12,�ΐ쌧,���ΐ����y��,9:00,16:30,�ؗj�����j���̏ꍇ�́A���̗������x�قɂȂ�܂��B,�L,https://www.qqzaidanmap.jp/,,,,,,
170003,FF0000000022,�ΐ쌧,�ΐ쌧���\�y��,�C�V�J���P�����c�m�E�K�N�h�E,Ishikawa Prefectural Noh Theater,172014,,�ΐ쌧����s�Έ�4����18-3,�ΐ쌧,����s,�Έ�4����,3��18��,,36.55973,136.66327,,,1�K������,076-264-2598,,,,,,2.00002E+12,�ΐ쌧,�ΐ��؋��y��,8:30,17:15,11��3�������������̏j���A�N���N�n�͗��p�s�B,��,https://www.qqzaidanmap.jp/,,,,,,
170003,FF0000000023,�ΐ쌧,�ΐ�l���L�O�����𗬊�,�C�V�J���V�R�E�L�l���u���J�R�E�����E�J��,"The fourth high school memorial museum of cultural exchange,Ishikawa",172014,,�ΐ쌧����s�L��2����2-5,�ΐ쌧,����s,�L��2����,2��5��,,36.56268,136.6558,,,1�K��t�O,076-262-5464,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋��y��,9:00,21:00,�N���N�n�E�W���֊��Ԃ͗��p�s��,��,https://aedm.jp/,,,,,,
170003,FF0000000024,�ΐ쌧,�ΐ쌧���L�O�����̂��}�o��,�C�V�J���P���Z�C�L�l���V�C�m�L�Q�C�q���J��,"Shiinoki cultural complex,Ishikawa prefecture",172014,,�ΐ쌧����s�L��2����1-1,�ΐ쌧,����s,�L��2����,1��1��,,36.56262,136.65781,,,1�K�����̂��v���U,076-261-1111,,,,,,9.03E+12,KCS�R���\�[�V�A��,���ΐ��؋��y��,9:00,22:00,�N���N�n�̋x�ٓ��ȊO���p�\,�L,info@shiinoki-geihinkan.jp,,,,,,
170003,FF0000000025,�ΐ쌧,�ΐ쌧�����y��,�C�V�J���P�����c�I���K�N�h�E,Ishikawa Prefectural Music Hall,172014,,����s���a��20-1,�ΐ쌧,����s,���a��,1��20��,,36.57687,136.64743,,,1�K�h�ЃZ���^�[,076-232-8111,,,,,,9.22001E+12,�i�����j�ΐ쌧���y�����U�����ƒc,���ΐ��؋��y��,9:00,22:00,�x�ٓ��F12��29��?1��3���A����1�J����1����x���j��,�L,https://www.qqzaidanmap.jp/,,,,,,
170003,FF0000000026,�ΐ쌧,�ΐ쌧���싅��,�C�V�J���P�����c���L���E�W���E,IshikawakenritsubaseballPark,172014,,�ΐ쌧����s�k�˒����Q�Q�O,�ΐ쌧,����s,�k�˒���,220,,36.57467,136.60059,,,�P�K���փ��r�[, 076-268-4264,,,,,,5.22001E+12,��ʍ��c�@�l�ΐ쌧�����ӂꂠ������,���ΐ��؋��y��,6:00,21:00,�x�ٓ� �N���N�n�i12/29�`1/3),��,,,,,,,
170003,FF0000000027,�ΐ쌧,�ΐ쌧�����Βn�������㋣�Z��,�C�V�J���P���Z�C�u�����N�`�R�E�G�����N�W���E�L���E�M�W���E,IshikawakenSeiburyokuchikouentrack and field,172014,,�ΐ쌧����s�ܔ�����P�R�U,�ΐ쌧,����s,�ܔ�����,136,,36.57601,136.60526,,,�P�K���փ��r�[,076-267-2411,,,,,,5.22001E+12,��ʍ��c�@�l�ΐ쌧�����ӂꂠ������,���ΐ��؋��y��,8:30,���E���E�� 19:00 �΁E�؁E�y�E�� 17:00,�x�ٓ� �N���N�n�i12/29�`1/3) ���E���E�� ��t�`18:00�� �΁E�؁E�y�E�� ��t�`17:00��,��,,,,,,,
170003,FF0000000028,�ΐ쌧,�������푍���X�|�[�c�Z���^�[,�C�V�J���\�E�S�E�X�|�[�c�Z���^�[,Ishikawasportscenter,172014,,�ΐ쌧����s�t���쒬�k222�Ԓn,�ΐ쌧,����s,�t���쒬�k,222�Ԓn,,36.5795,136.59831,,,���C���G���g�����X,076-268-2222,,,,,,9.22001E+12,�ΐ쌧�X�|�[�c����O���[�v,���ΐ��؋��y��,9:00,22:00,�x�ٓ� �i12/29�`1/3�j�����V���́u���N�̓��v�E�u�X�|�[�c�̓��v�E�u�������팧���X�|�[�c�̓��v�͌l���p�Ɍ��薳�� �S�g��Q�҂̌l���p�͖���,�L,https://www.hot-ishikawa.jp/spot/4653,,,,,,
170003,FF0000000029,�ΐ쌧,�������푍���X�|�[�c�Z���^�[,�C�V�J���\�E�S�E�X�|�[�c�Z���^�[,Ishikawasportscenter,172014,,�ΐ쌧����s�t���쒬�k223�Ԓn,�ΐ쌧,����s,�t���쒬�k,222�Ԓn,,36.5795,136.59831,,,�g���[�j���O�W����t,076-268-2222,,,,,,9.22001E+12,�ΐ쌧�X�|�[�c����O���[�v,���ΐ��؋��y��,9:00,22:00,�x�ٓ� �i12/29�`1/3�j�����V���́u���N�̓��v�E�u�X�|�[�c�̓��v�E�u�������팧���X�|�[�c�̓��v�͌l���p�Ɍ��薳�� �S�g��Q�҂̌l���p�͖���,�L,https://www.hot-ishikawa.jp/spot/4653,,,,,,
170003,FF0000000030,�ΐ쌧,�������푍���X�|�[�c�Z���^�[,�C�V�J���\�E�S�E�X�|�[�c�Z���^�[,Ishikawasportscenter,172014,,�ΐ쌧����s�t���쒬�k224�Ԓn,�ΐ쌧,����s,�t���쒬�k,222�Ԓn,,36.5795,136.59831,,,�v�[���Ď���,076-268-2222,,,,,,9.22001E+12,�ΐ쌧�X�|�[�c����O���[�v,���ΐ��؋��y��,9:00,22:00,�x�ٓ� �i12/29�`1/3�j�����V���́u���N�̓��v�E�u�X�|�[�c�̓��v�E�u�������팧���X�|�[�c�̓��v�͌l���p�Ɍ��薳�� �S�g��Q�҂̌l���p�͖���,�L,https://www.hot-ishikawa.jp/spot/4653,,,,,,
170003,FF0000000031,�ΐ쌧,�������푍���X�|�[�c�Z���^�[,�C�V�J���\�E�S�E�X�|�[�c�Z���^�[,Ishikawasportscenter,172014,,�ΐ쌧����s�t���쒬�k225�Ԓn,�ΐ쌧,����s,�t���쒬�k,222�Ԓn,,36.5795,136.59831,,,�P�K���C���A���[�i�O,076-268-2222,,,,,,9.22001E+12,�ΐ쌧�X�|�[�c����O���[�v,���ΐ��؋��y��,9:00,22:00,�x�ٓ� �i12/29�`1/3�j�����V���́u���N�̓��v�E�u�X�|�[�c�̓��v�E�u�������팧���X�|�[�c�̓��v�͌l���p�Ɍ��薳�� �S�g��Q�҂̌l���p�͖���,�L,https://www.hot-ishikawa.jp/spot/4653,,,,,,
170003,FF0000000032,�ΐ쌧,�����Βn�����e�j�X�R�[�g,�Z�C�u�����N�`�R�E�G���e�j�X�R�[�g,Seiburyokuchikouentenniscourt,172014,,�ΐ쌧����s�k�˒����P�X�U�|�P,�ΐ쌧,����s,�k�˒���,�P�X�U�|�P,,36.57078,136.60021,,,�Ǘ���������t�O,076-249-0999,,,,,,2.01E+12,�O�K�������,���ΐ��؋��y��,4��1���`10��31�� 6:00�@11��1���`3��31�� 8:30,���v�܂�,,��,,,,,,,
170003,FF0000000033,�ΐ쌧,���]�ԋ��Z��,�W�e���V���L���E�M�W���E,Bicyclestadium,173657,,�ΐ쌧�͖k�S���咬���{���458-1,�ΐ쌧,���咬,���{���,458-1,,36.66425,136.65113,,,�P�K������,076-286-1533,,,,,,4.22001E+12,��ʍ��c�@�l���咬�����{�݊Ǘ�����,���ΐ��؋��y��,8:30,18:30,�x�� ��P�Ηj���i�j���̏ꍇ�͗��T�j�A�N���N�n,��,http://www.town.uchinada.ishikawa.jp/osirase/shobo/AEDlnstallationlocation.pdf,,,,,,
170003,FF0000000034,�ΐ쌧,�ΐ쌧��������,�C�V�J���P�����c�u�h�E�J��,IshikawakennritsuBudoukan,172014,,�ΐ쌧����s���⒬��8�Ԓn3,�ΐ쌧,����s,���⒬��,8�Ԓn3,,36.58987,136.67374,,,���փz�[��,076-251-5721,,,,,,9.22001E+12,�ΐ쌧�X�|�[�c����O���[�v,���ΐ��؋��y��,8:00,21:00,�x�ٓ� �N���N�n(12/29�`1/3)�u�X�|�[�c�̓��v�u�������팧���X�|�[�c�̓��i�S����S���j���j�v�u���N�̓��i�����V���j�v,��,,,,,,,
170003,FF0000000035,�ΐ쌧,�ΐ쌧�������ى������o��,�C�V�J���P�����c�u�h�E�J���I�N�i�C�X���E�W���E,IshikawakennritsuBudoukanbunkankenrokuenkyudojyo,172014,,�ΐ쌧����s���⒬��8�Ԓn4,�ΐ쌧,����s,���⒬��,8�Ԓn3,,36.58987,136.67374,,,�������o���������,076-251-5721,,,,,,9.22001E+12,�ΐ쌧�X�|�[�c����O���[�v,���ΐ��؋��y��,8:00,21:00,�x�ٓ� �N���N�n(12/29�`1/3)�u�X�|�[�c�̓��v�u�������팧���X�|�[�c�̓��i�S����S���j���j�v�u���N�̓��i�����V���j�v,��,,,,,,,
170003,FF0000000036,�ΐ쌧,�ΐ쌧�������ٕ��ٌ��Z���|����,�C�V�J���P�����c�u�h�E�J���u���J���P�����N�G���L���E�h�E�W���E,IshikawakennritsuBudoukanokunaisumojyo,172014,,�ΐ쌧����s�Έ�4-18-1(�썑�_�Г�),�ΐ쌧,����s,�Έ�,4-18-1,�썑�_�Г�,36.55908,136.66427,,,�Ǘ��l��,076-251-5721,,,,,,9.22001E+12,�ΐ쌧�X�|�[�c����O���[�v,���ΐ��؋��y��,8:00,21:00,�x�ٓ� �N���N�n(12/29�`1/3)�u�X�|�[�c�̓��v�u�������팧���X�|�[�c�̓��i�S����S���j���j�v�u���N�̓��i�����V���j�v,��,,,,,,,
170003,FF0000000037,�ΐ쌧,�T�b�J�[�E���O�r�[���Z��,�T�b�J�[�E���O�r�[�L���E�M�W���E,soccer�Erugbystadium,172111,,�ΐ쌧�\���s�R�����g103,�ΐ쌧,�\���s,�R�����g,103,,36.43278,136.4326,,,�Ǘ�����,0761-21-5354,,,,,,6.00002E+12,�\���s,���ΐ��؋��y��,8:30,���v�܂�,�x�ٓ� �N���N�n�i12/29�`1/3) �����V���́u���N�̓��v����сu�̈�̓��v�͌l���p�Ɍ��薳��,��,https://www.city.nomi.ishikawa.jp/www/contents/1001000000380/simple/nomiaed.pdf,,,,,,
170003,FF0000000038,�ΐ쌧,�ΐ쌧�Ô��������Z��,�C�V�J���P���c�o�^�\�E�e�C�L���E�M�W���E,Ishikawakentsubatasouteistadium,173614,,�ΐ쌧�͖k�S�Ô�������K��27-2,�ΐ쌧,�Ô���,����K��,27�Ԓn�Q,,36.66938,136.70582,,,�P�K���փz�[��,076-225-1391,,,,,,2.00002E+11,�ΐ쌧,,,,,��,,,,,,,
170003,FF0000000039,�ΐ쌧,��������G�R�n�E�X,�C�V�J���G�R�n�E�X,Ishikawa Eco House,172014,,�ΐ쌧����s�ƌ��񒚖�1�Ԓn,�ΐ쌧,����s,�ƌ��񒚖�,1�Ԓn,,36.5948382,136.620628,,,1�K������,076-266-0881,,,,,,1.22001E+12,���v�Вc�@�l ����������p�[�g�i�[�V�b�v������c,�ΐ��؋��y��,9:00,19:00,�N���N�n�E�j���͗��p�s�B���j���̏I�����Ԃ͌ߌ�5���B,�L,https://www.eco-partner.net/,,,,,,
170003,FF0000000040,�ΐ쌧,�ΐ쌧������x���Z���^�[,�V���E�q�Z�C�J�c�V�G���Z���^�[,consumer service center,172014,,�ΐ쌧����s�K��12-1,�ΐ쌧,����s,�K��,12�1,�ΐ쌧�K������,36.55547256,136.6578768,,,�R�K������,076-255-2120,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋��y,9:00,17:00,�y�j�� 9������12��30���B�܂����j�A�j���A�N���N�n�͏I�����p�s�B,�L,https://www.pref.ishikawa.lg.jp/shohicenter/,,,,,,
170003,FF0000000041,�ΐ쌧,��������G�R�n�E�X,�C�V�J���G�R�n�E�X,Ishikawa Eco House,172014,,�ΐ쌧����s�ƌ��񒚖�1�Ԓn,�ΐ쌧,����s,�ƌ��񒚖�,1�Ԓn,,36.5948382,136.620628,,,1�K������,076-266-0881,,,,,,1.22001E+12,���v�Вc�@�l ����������p�[�g�i�[�V�b�v������c,�ΐ��؋��y��,9:00,19:00,�N���N�n�E�j���͗��p�s�B���j���̏I�����Ԃ͌ߌ�5���B,�L,https://www.eco-partner.net/,,,,,,
170003,FF0000000042,�ΐ쌧,�ΐ쌧������x���Z���^�[,�V���E�q�Z�C�J�c�V�G���Z���^�[,consumer service center,172014,,�ΐ쌧����s�K��12-1,�ΐ쌧,����s,�K��,12�1,�ΐ쌧�K������,36.55547256,136.6578768,,,�R�K������,076-255-2120,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋��y,9:00,17:00,�y�j�� 9������12��30���B�܂����j�A�j���A�N���N�n�͏I�����p�s�B,�L,https://www.pref.ishikawa.lg.jp/shohicenter/,,,,,,
170003,FF0000000043,�ΐ쌧,�̂ƊC�m�ӂꂠ���Z���^�[,�m�g�J�C���E�t���A�C�Z���^�[,,172014,,�ΐ쌧�P��S�\�o�����z��3-47,�ΐ쌧,�\�o��,�z��,3-47,,37.30476,137.241013,,,������,0768-74-1919,,,,,,2.00002E+12,�ΐ쌧,�ΐ��؋��y��,9:00,17:00,���A�N���N�n�x��,,,,,,,,
170003,FF0000000044,�ΐ쌧,�[�����������R��,���E�q�f���P���~���V�[���G��,,172014,,�ΐ쌧����s�[�������n116,�ΐ쌧,����s,�[������,�n116,�ӂ邳�Ɗ�,36.572277,136.707794,,,�ӂ邳�Ɗَ�����,076-251-7554,,,,,,2.00002E+12,�ΐ쌧,�����؋��y��,9:00,17:00,�΁A�N���N�n�x��,,,,,,,,
170003,FF0000000045,�ΐ쌧,�s�m���r�W�^�[�Z���^�[,�C�`�m�Z�r�W�^�[�Z���^�[,,172014,,�ΐ쌧���R�s����m35-1,�ΐ쌧,���R�s,����,Jan-35,,36.13768192,136.7009058,,,��t�J�E���^�[,076-259-2504,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋��y��,8:45,17:00,�J�ي���5/1�`11/6,,,,,,,,
170003,FF0000000046,�ΐ쌧,�����r�W�^�[�Z���^�[,�����h�E�r�W�^�[�Z���^�[,,172014,,�ΐ쌧���R�s�������R������,�ΐ쌧,���R�s,����,���R������,,36.14912929,136.767788,,,�f�Ï�,076-273-1001,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋��y��,,,�J�ي���5/1�`10/15,,,,,,,,
170003,FF0000000047,�ΐ쌧,�����r�W�^�[�Z���^�[,�����h�E�r�W�^�[�Z���^�[,,172014,,�ΐ쌧���R�s�������R������,�ΐ쌧,���R�s,����,���R������,,36.14912929,136.767788,,,�f�Ï�,076-273-1001,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋��y��,,,�J�ي���5/1�`10/15,,,,,,,,
170003,FF0000000048,�ΐ쌧,���{�W����,�`���E�O�E�e���W�J��,,172014,,�ΐ쌧���R�s���{�I9,�ΐ쌧,���R�s,���{,�I9,,36.26336104,136.7605764,,,��t�J�E���^�[,076-256-7111,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋��y��,9:00,16:30,�J�ي���5/1�`11����{,,,,,,,,
170003,FF0000000049,�ΐ쌧,�엳�R��,�i�������E�T���\�E,,172014,,�ΐ쌧���R�s�����엳���n��,�ΐ쌧,���R�s,����,�엳���n��,,36.14129041,136.7727055,,,�H��,076-259-2022,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋��y��,,,�J�ي���5/1�`10/15,,,,,,,,
170003,FF0000000050,�ΐ쌧,�ΐ�n�C�e�N�𗬃Z���^�[,�C�V�J���n�C�e�N�R�E�����E�Z���^�[,Ishikawa high-tech conference center,172111,,�ΐ쌧�\���s����2����1�Ԓn,�ΐ쌧,�\���s,����,2����1�Ԓn,,36.44597136,136.5902993,,,1�K�t�����g�O,(0761)51-0122,,,,,,1.22001E+12,���v���c�@�l�ΐ쌧�Y�Ƒn�o�x���@�\,�����ΐ��؋��y,9:00,21:00,�j���A�N���N�n�i12��29���`1��3���j�͋x��,��,https://www.isico.or.jp/isp/abouthightech,,,,,,
170003,FF0000000051,�ΐ쌧,�ΐ쌧�n��Y�ƐU���Z���^�[�{��,�C�V�J���P���W�o�T���M���E�V���R�E�Z���^�[�z���J��,Ishikawa Industrial Promotion Center,172014,,�ΐ쌧����s�ƌ�2����1�Ԓn,�ΐ쌧,����s,�ƌ��Q����,�P�Ԓn,�ΐ쌧�n��Y�ƐU���Z���^�[�{��,36.59464662,136.6212548,,,1�K,(076)268-2010,,,,,,1.22001E+12,���v���c�@�l�ΐ쌧�Y�Ƒn�o�x���@�\,���ΐ��؋��y��,8:30,17:30,5��3���`5���A8��14���`16���A12��29���`1��3���g�p�s��,��,https://www.isico.or.jp/site/jibasan/,,,,,,
170003,FF0000000052,�ΐ쌧,����`�N���[�Y�^�[�~�i��,�J�i�U���R�E�N���[�Y�^�[�~�i��,KANAZAWA PORT CRUISE TERMINAL,,,�ΐ쌧����s���ʎ�����-65,�ΐ쌧,����s,���ʎ���,��-65,,36.6081259,136.614433,,,1�K������,(076)225-7030,,,,,,2200-01-002059,KCS�R���\�[�V�A��,���ΐ��؋��y��,9:00,21:00,����`�܂Ȃё̌����[�� 9:00�`17:00�B�܂��A12/29�`1/3�͋x�ٓ��B���X�g������10:00�`21:00�i���j�͒�x���j�݊ٗ��p�́A�\��ςł��A�N���[�Y�D����`���邱�ƂɂȂ����ꍇ�́A�N���[�Y�D��D�悵�܂��B���̂ق��̏ڍׂ́AHP�̗��p�ē����m�F���Ă��������B,��,https://www.kanazawa-cruise.jp/,,,,,,
170003,FF0000000053,�ΐ쌧,�ΐ쌧�Y�ƓW���ف@�P����,�C�V�J���P���T���M���E�e���W�J���@�C�`�S�E�J��,Ishikawa Prefecture industrial exhibition hall Building 1,172014,,�ΐ쌧����s�ܔ�����193�Ԓn,�ΐ쌧,����s,�ܔ�����,193�Ԓn,,36.57618,136.60322,,,1�K���փz�[��,076-268-1121,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋��y��,9:00,17:00,,�L,https://ishikawa-odekake.jp/westpark/facilities/santen/,,,,,,
170003,FF0000000054,�ΐ쌧,�ΐ쌧�Y�ƓW���ف@�Q����,�C�V�J���P���T���M���E�e���W�J���@�j�S�E�J��,Ishikawa Prefecture industrial exhibition hall Building 2,172014,,�ΐ쌧����s�ܔ�����193�Ԓn,�ΐ쌧,����s,�ܔ�����,193�Ԓn,,36.57528,136.60303,,,1�K���փz�[��,076-268-1121,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋��y��,9:00,17:00,,�L,https://ishikawa-odekake.jp/westpark/facilities/santen/,,,,,,
170003,FF0000000055,�ΐ쌧,�ΐ쌧�Y�ƓW���ف@�R����,�C�V�J���P���T���M���E�e���W�J���@�T���S�E�J��,Ishikawa Prefecture industrial exhibition hall Building 3,172014,,�ΐ쌧����s�ܔ�����193�Ԓn,�ΐ쌧,����s,�ܔ�����,193�Ԓn,,36.57455,136.60279,,,1�K���փz�[��,076-268-1121,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋��y��,9:00,17:00,,�L,https://ishikawa-odekake.jp/westpark/facilities/santen/,,,,,,
170003,FF0000000056,�ΐ쌧,�ΐ쌧�Y�ƓW���ف@�S����,�C�V�J���P���T���M���E�e���W�J���@�����S�E�J��,Ishikawa Prefecture industrial exhibition hall Building 4,172014,,�ΐ쌧����s�ܔ�����193�Ԓn,�ΐ쌧,����s,�ܔ�����,193�Ԓn,,36.57283,136.60339,,,1�K���փz�[��,076-268-1121,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋��y��,9:00,17:00,,�L,https://ishikawa-odekake.jp/westpark/facilities/santen/,,,,,,
170003,FF0000000057,�ΐ쌧,�ΐ쌧�������Y�ƋZ�p���Z,�C�V�J���P�����c�R�}�c�T���M���E�M�W���c�Z�������R�E,Ishikawa Prefectural Komatsu Industrial Technology College,172031,,�ΐ쌧�����s�H���P�R�O�Ԓn,�ΐ쌧,�����s,�H��,�P�R�O�Ԓn,�ΐ쌧�������Y�ƋZ�p���Z,36.36545,136.42802,,,�������r�[,(0761)44-1183,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋�,8:30,17:00,�N���N�n12��29������1��3���܂ŋx�ƁB,���w���ȏ�Ή���,http://www.pref.ishikawa.lg.jp/komasangi/,,,,,,
170003,FF0000000058,�ΐ쌧,����Y�ƋZ�p���Z,�J�i�U���T���M���E�M�W���c�Z�������R�E,Kanazawa Vocatiional Institute For Industrial Technology,172014,,�ΐ쌧����s�ω������`�X�Ԓn�ΐ쌧������Y�ƋZ�p���Z,�ΐ쌧,����s,�ω������`,�X�Ԓn,�ΐ쌧������Y�ƋZ�p���Z,36.59097,136.60844,,,1�K���փ��r�|,(076)267-2221,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋�,8:30,17:00,�j���͗��p�s�B�܂��A12/29�`1/3�͏I�����p�s�B,��,http://www.qqzaidanmap.jp/aed_register/request_new,,,,,,
170003,FF0000000059,�ΐ쌧,�����Y�ƋZ�p���Z,�i�i�I�T���M���E�M�W���c�Z�������R�E,��������������������������������������������������������������,172022,,�ΐ쌧�����s�Ì����֕�34�Ԓn,�ΐ쌧,�����s,�Ì���,�֕�34�Ԓn,���Y�ƋZ�p���Z,37.05722,136.94838,,,���ʌ��֓����,0767-52-3159,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋�,8:30,17:00,���j���ɂ��ďj���͗��p�s�B�܂��A12/28�A1/3�͏I�����p�s�B,��,https://www.qqzaidanmap.jp/,,,,,,
170003,FF0000000060,�ΐ쌧,�ΐ쌧���\�o�Y�ƋZ�p���Z,�C�V�J���P�����c�m�g�T���M���E�M�W���c�Z�������R�E,Ishikawa Prefectural Noto Industrial Technology College,172014,,�ΐ쌧�P��S�\�o�������g3��60��3,�ΐ쌧,�P��S�\�o��,�����g,3��60��3,,37.35929183,137.2418432,,,���ʌ��֓����̐��ʕ�,(0768)72-0184,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋�,8:30,17:00,�j������єN���N�n12��29������1��3���܂ŋx��,��,https://www.pref.ishikawa.lg.jp/notosangi/index.html,,,,,,
170003,FF0000000061,�ΐ쌧,�ΐ��Q�ҐE�Ɣ\�͊J���Z,�C�V�J���V���E�K�C�V���V���N�M���E�m�E�����N�J�C�n�c�R�E,Ishikawa Vocational Ability Development School for Persons with Disabilities,172120,,�ΐ쌧��X�s�s�����Q���ڂQ�S�T�Ԓn,�ΐ쌧,��X�s�s,�����Q����,�Q�S�T�Ԓn,�ΐ��Q�ҐE�Ɣ\�͊J���Z,36.50726,136.59048,,,1�K�㖱��,(076)248-2235,,,,,,2.00002E+12,�ΐ쌧,���ΐ��؋�,8:30,17:00,�j���A�N���N�n12/28����1/3�͏I�����p�s�B,��,https://www.pref.ishikawa.lg.jp/syonou/index.html,,,,,,
170003,FF0000000062,�ΐ쌧,����ΘJ�҃v���U,�J�i�U���L�����E�V���v���U,,172014,,�ΐ쌧����s�k���]�R����,�ΐ쌧,����s,�k���]�R���ڂQ�ԂQ�O��,�Q�ԂQ�O��,����ΘJ�҃v���U,36.58324658,136.6462939,,,1�K������,(076)221-7771,,,,,,6.22001E+12,,���ΐ��؋�,9:00,18:00,���j���ɂ��ďj���͗��p�s�B�܂��A12/31�A1/1�͏I�����p�s�B,�L,https://www.kinpura.com/,,,,,,
170003,FF0000000063,�ΐ쌧,�̂Ƃ��ܗՊC�����E������,�m�g�W�}�����J�C�R�E�G���E�X�C�]�N�J��,Notojima Aquarium,172022,,�ΐ쌧�����s�\�o���Ȓ�15��40,�ΐ쌧,�����s,�\�o���Ȓ�,15��40,,37.14926929,136.9839388,,,���X�u�h���t�B���E�e�C���v��, (0767)84-1271,,,,,,5.22001E+12,��ʍ��c�@�l�ΐ쌧�����ӂꂠ������,���`��,9:00,3�^20�`11/30�@17:0012/1�`3/19�@�@ 16:30�@,12/29�`12/31�͋x��,�L,https://www.notoaqua.jp/,,,,,,
170003,FF0000000064,�ΐ쌧,�C���u�ˌ���,�^�c�m�N�`�L���E�����E�R�E�G��,Tatsunokuchi Hills Park,172111,,�ΐ쌧�\���s���R���q1-1,�ΐ쌧,�\���s,���R���q,1��1��,,36.43874447,136.547496,,,�e�j�X�Z���^�[�@��t, (0761)51-4166,,,,,,5.22001E+12,��ʍ��c�@�l�ΐ쌧�����ӂꂠ������,���`��,9:00,21:00,12/29�`12/31�͋x��,,,,,,,,
170003,FF0000000065,�ΐ쌧,�����X�|���N�v���U,�P���~���X�|���N�v���U,Kenmin Spolek Plaza,172014,,�ΐ쌧����s����6����188�Ԓn,�ΐ쌧,����s,���a��,6����188�Ԓn,,36.55520665,136.6271383,,,��t�����̂���, (076)247-8999,,,,,,5.22001E+12,��ʍ��c�@�l�ΐ쌧�����ӂꂠ������,���`��,9:00,4�^1�`10/31�@17:00  11/1�`3/31�@ 16:30�@,�N���J��,��,https://www.kenminsporec-plaza.com/,,,,,,